sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T00:55:33;68;16;;173;152395
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T01:43:08;73;15;;186;151179
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T05:18:35;60;15;;152;151735
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T05:21:18;62;15;;159;151671
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T05:53:40;69;15;;174;149543
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T06:06:08;69;15;;173;149718
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T07:03:48;73;16;;186;151345
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T07:41:24;74;17;;185;149000
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T07:56:27;68;17;;172;150707
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T08:06:36;69;17;;173;150301
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T08:16:31;68;16;;171;149972
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T08:41:36;61;17;;155;150979
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T08:46:34;67;17;;169;150043
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T09:19:19;62;17;;155;149572
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T09:21:44;69;17;;173;149954
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T09:26:39;71;17;;179;149453
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T09:29:10;67;18;;164;146757
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T09:31:45;67;17;;175;154945
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T09:36:40;64;17;;160;147699
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T09:41:56;76;19;;190;149771
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T09:44:13;71;17;;179;149548
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T10:11:49;70;17;;174;147868
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T10:14:27;62;17;;159;151984
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T10:54:40;63;17;;164;154023
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T10:57:04;75;19;;188;150166
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T10:59:29;77;19;;193;149924
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T11:04:33;74;20;;187;150297
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T11:12:15;67;18;;169;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T11:14:49;64;17;;162;150356
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T11:17:21;63;17;;158;150130
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T11:27:01;66;17;;167;150776
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T12:34:53;58;16;;146;150358
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T15:19:52;71;18;;180;150118
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T16:32:24;72;17;;181;149899
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T21:02:37;75;15;;189;150742
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T22:00:17;69;15;;174;150755
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T23:40:23;72;15;;184;151243
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-24T23:50:30;64;15;;161;150313
