sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:01:18;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:03:58;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:06:28;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:11:45;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:14:14;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:16:44;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:19:12;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:21:38;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:24:04;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:26:30;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:28:56;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:31:26;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:33:55;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:36:22;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:38:52;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:41:26;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:43:56;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:46:25;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:48:56;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:51:24;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:53:54;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:56:22;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T00:58:49;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:01:17;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:03:45;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:06:12;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:08:39;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:11:08;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:13:53;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:16:19;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:18:45;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:21:16;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:23:43;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:26:11;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:28:37;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:31:04;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:33:34;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:36:13;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:38:39;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:41:07;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:46:19;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:48:52;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:51:19;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:53:45;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:56:11;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T01:58:38;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:01:06;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:03:36;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:06:06;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:08:35;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:11:04;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:13:31;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:18:54;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:26:45;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:29:50;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:37:55;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:40:36;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:43:17;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:46:33;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:49:08;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:51:33;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:54:24;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:57:07;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T02:59:36;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:02:06;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:04:41;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:07:09;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:09:39;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:12:13;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:14:43;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:17:14;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:19:43;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:22:16;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:24:44;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:27:27;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:29:58;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:32:36;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:35:17;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:37:44;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:40:13;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:42:42;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:45:09;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:47:36;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T03:50:11;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:00:57;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:08:56;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:11:33;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:14:13;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:17:07;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:19:36;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:22:05;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:24:33;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:27:01;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:29:29;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:32:05;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:34:31;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:36:58;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:39:24;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:41:50;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:44:18;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:46:44;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:49:11;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:51:37;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:54:11;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:56:45;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T04:59:14;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:01:41;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:04:09;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:06:36;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:09:05;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:11:43;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:14:10;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:16:45;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:19:13;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:21:57;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:24:26;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:26:55;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:29:25;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:31:53;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:34:19;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:36:46;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:39:13;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:41:44;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:44:15;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:46:45;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:49:16;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:51:45;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:54:20;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:56:47;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T05:59:13;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:01:47;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:04:15;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:07:05;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:09:32;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:11:59;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:14:24;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:16:50;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:19:16;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:21:42;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:24:13;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:26:40;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:29:16;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:31:42;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:34:09;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:36:38;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:39:05;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:41:34;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:44:02;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:46:28;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:48:54;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:51:21;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:53:49;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:56:17;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T06:58:49;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:01:20;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:03:51;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:06:27;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:08:54;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:11:22;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:13:48;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:16:16;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:18:44;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:21:15;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:23:44;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:26:12;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:28:39;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:31:06;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:33:37;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:36:05;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:38:35;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:41:05;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:43:33;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:46:10;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:48:38;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:51:09;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:53:36;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:56:13;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T07:58:48;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:01:16;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:03:51;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:06:21;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:09:08;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:11:44;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:14:21;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:16:58;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:19:25;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:21:59;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:24:58;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:27:32;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:29:59;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:32:38;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:35:10;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:37:42;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:40:17;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:43:06;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:48:23;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:51:09;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:53:36;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:56:10;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T08:58:38;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:01:11;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:03:56;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:06:49;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:09:23;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:11:57;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:14:28;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:16:58;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:22:08;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:24:55;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:27:40;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:30:09;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:32:50;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:35:26;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:37:57;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:40:27;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:43:16;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:45:51;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:48:25;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:50:51;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:53:35;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T09:56:31;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T10:07:15;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T10:12:54;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T10:15:29;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T10:21:47;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T10:27:07;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T10:35:17;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T10:37:44;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T10:40:11;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T10:42:41;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T10:45:28;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T10:47:57;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T10:52:52;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T10:55:32;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:01:02;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:03:32;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:06:21;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:09:22;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:11:52;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:14:47;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:17:34;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:20:38;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:23:08;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:25:38;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:34:01;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:39:40;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:42:12;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:44:50;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:47:20;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:49:48;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:52:18;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T11:54:50;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T12:00:22;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T12:02:59;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T12:05:29;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T12:08:04;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T12:10:34;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T12:15:55;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T12:18:32;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T12:23:47;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T12:26:28;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T12:40:02;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T12:53:22;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T12:56:13;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T12:58:44;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T13:01:21;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T13:04:03;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T13:15:03;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T13:17:29;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T13:19:55;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T13:22:29;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T13:25:02;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T13:27:36;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T13:32:38;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T13:37:40;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T13:45:26;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:01:28;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:04:19;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:06:51;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:09:24;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:11:57;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:14:24;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:16:50;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:19:16;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:21:51;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:24:18;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:26:50;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:29:19;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:31:51;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:34:20;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:36:47;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:41:44;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:46:50;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:49:24;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:51:58;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:57:03;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T14:59:34;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:02:01;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:06:53;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:09:21;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:11:49;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:14:22;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:16:50;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:19:40;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:22:25;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:25:39;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:27:53;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:30:34;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:33:06;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:35:38;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:38:21;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:40:52;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:43:45;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:48:45;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:53:52;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:56:18;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T15:58:44;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:01:11;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:03:37;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:06:03;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:08:29;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:10:55;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:13:24;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:15:50;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:18:19;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:20:47;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:23:20;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:25:48;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:28:18;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:30:44;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:33:12;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:35:40;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:38:14;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:40:43;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:43:10;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:45:36;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:48:14;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:50:42;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:53:13;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:55:39;6.00
