sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:00:19;11.01;70.83
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:03:04;11.01;70.95
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:05:36;11.00;70.97
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:08:04;10.97;70.96
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:10:38;10.99;71.05
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:13:04;10.96;71.06
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:15:29;10.96;71.17
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:17:55;10.93;71.17
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:20:22;10.93;71.29
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:22:48;10.92;71.40
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:25:16;10.90;71.38
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:27:42;10.89;71.43
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:30:08;10.86;71.59
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:32:36;10.86;71.67
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:35:01;10.81;71.89
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:37:27;10.84;71.80
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:39:59;10.84;71.91
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:42:25;10.80;71.99
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:44:50;10.79;72.02
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:47:18;10.77;72.07
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:49:46;10.77;72.23
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:52:19;10.73;72.12
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:54:48;10.77;72.14
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:57:14;10.75;72.17
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T00:59:45;10.75;72.17
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:02:15;10.73;72.21
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:04:47;10.72;72.17
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:07:14;10.69;72.24
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:09:49;10.72;72.17
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:12:14;10.75;72.16
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:14:58;10.69;72.12
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:17:24;10.72;72.14
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:19:49;10.72;72.17
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:22:18;10.73;72.17
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:24:44;10.73;72.24
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:27:12;10.72;72.13
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:29:58;10.72;71.97
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:32:25;10.69;72.06
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:34:52;10.72;72.15
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:37:19;10.67;72.25
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:39:44;10.72;72.37
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:42:18;10.67;72.48
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:47:20;10.67;72.69
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:49:56;10.69;72.81
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:52:48;10.67;72.94
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:55:33;10.65;73.05
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T01:58:05;10.62;73.06
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:00:44;10.62;73.17
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:03:18;10.65;73.26
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:05:44;10.63;73.29
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:08:13;10.63;73.21
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:10:41;10.63;73.32
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:13:09;10.62;73.43
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:15:49;10.60;73.61
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:19:08;10.59;73.65
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:22:00;10.56;73.76
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:24:51;10.52;73.87
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:38:33;10.37;74.25
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:41:09;10.34;74.43
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:49:02;10.31;74.46
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:51:39;10.28;74.37
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:56:52;10.27;74.45
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T02:59:22;10.29;74.45
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:01:51;10.29;74.42
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:04:20;10.25;74.32
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:06:55;10.29;74.41
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:09:34;10.31;74.31
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:12:08;10.31;74.42
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:14:48;10.32;74.15
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:17:21;10.32;74.20
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:19:52;10.31;74.15
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:22:34;10.32;74.17
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:25:03;10.31;74.22
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:27:44;10.34;74.13
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:30:39;10.34;74.05
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:33:21;10.31;74.12
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:35:49;10.29;74.21
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:38:18;10.29;74.21
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:40:47;10.29;74.15
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:43:26;10.28;74.06
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:45:55;10.29;74.07
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:48:28;10.28;74.09
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T03:50:54;10.31;74.17
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:03:48;10.32;74.12
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:09:14;10.32;74.09
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:15:03;10.29;73.93
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:17:42;10.31;73.88
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:20:23;10.28;73.83
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:22:56;10.28;73.80
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:25:27;10.28;73.88
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:27:57;10.31;73.98
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:30:32;10.29;73.89
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:32:58;10.27;73.78
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:35:24;10.24;73.84
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:37:51;10.25;73.57
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:40:24;10.24;73.68
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:42:51;10.24;73.61
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:45:25;10.19;73.49
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:48:00;10.18;73.57
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:50:34;10.18;73.54
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:53:14;10.11;73.54
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:55:45;10.09;73.65
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T04:58:18;10.08;73.75
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:00:45;10.02;73.71
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:03:13;10.01;73.86
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:05:49;10.00;74.00
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:08:25;9.95;74.16
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:10:51;9.90;74.30
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:13:25;9.88;74.44
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:16:08;9.86;74.51
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:18:34;9.88;74.50
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:21:16;9.87;74.66
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:24:00;9.88;74.59
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:26:32;9.87;74.69
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:29:00;9.90;74.49
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:31:28;9.90;74.48
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:33:59;9.87;74.46
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:36:32;9.90;74.55
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:38:58;9.90;74.43
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:41:27;9.87;74.56
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:44:01;9.87;74.42
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:46:30;9.87;74.37
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:49:02;9.87;74.47
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:51:38;9.88;74.39
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:54:09;9.83;74.29
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:56:36;9.83;74.30
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T05:59:05;9.84;74.21
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:01:34;9.81;74.22
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:04:03;9.79;74.18
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:08:59;9.71;74.33
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:11:26;9.69;74.24
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:13:51;9.67;74.25
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:16:22;9.66;74.23
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:18:50;9.64;74.14
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:21:19;9.61;73.91
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:23:44;9.54;73.84
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:26:10;9.49;73.87
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:28:44;9.47;73.90
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:31:15;9.49;74.01
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:33:41;9.49;74.03
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:36:07;9.50;73.68
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:38:36;9.44;73.68
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:41:03;9.43;73.81
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:43:48;9.46;73.72
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:46:15;9.40;73.68
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:48:41;9.42;73.75
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:51:11;9.40;73.58
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:53:47;9.40;73.57
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:56:15;9.40;73.28
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T06:58:46;9.35;73.23
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:01:21;9.32;73.47
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:03:51;9.33;73.53
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:06:34;9.32;73.31
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:09:02;9.28;73.19
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:11:35;9.21;73.17
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:14:01;9.16;73.26
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:16:30;9.15;73.14
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:19:04;9.12;73.29
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:21:38;9.11;73.53
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:24:07;9.11;73.15
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:26:33;9.11;72.96
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:29:02;9.04;73.04
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:31:30;9.08;73.15
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:33:59;9.08;73.22
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:36:27;9.08;73.22
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:38:55;9.12;73.16
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:41:24;9.14;73.13
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:43:51;9.15;72.97
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:46:27;9.14;72.81
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:48:54;9.16;72.70
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:51:25;9.15;73.06
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:53:59;9.14;72.84
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:56:26;9.16;72.79
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T07:59:07;9.19;72.46
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:01:36;9.21;72.32
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:04:06;9.21;72.27
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:06:34;9.18;72.11
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:09:26;9.25;72.11
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:12:12;9.26;72.00
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:14:42;9.22;71.73
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:17:22;9.19;71.76
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:19:52;9.19;72.00
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:22:37;9.21;71.39
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:25:03;9.22;71.39
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:27:33;9.25;71.33
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:30:04;9.25;71.12
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:32:40;9.25;71.28
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:35:15;9.23;70.97
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:37:46;9.21;71.05
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:40:23;9.22;71.20
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:43:04;9.28;71.42
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:45:53;9.29;70.95
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:48:26;9.32;70.84
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:51:05;9.32;71.13
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:53:31;9.36;71.27
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:56:02;9.39;71.07
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T08:58:54;9.43;70.93
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:01:27;9.47;70.77
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:04:00;9.53;70.86
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:06:55;9.54;70.40
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:09:25;9.54;70.32
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:11:53;9.57;70.25
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:14:27;9.63;70.29
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:16:55;9.67;70.26
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:22:12;9.79;70.28
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:24:54;9.80;70.02
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:27:39;9.84;69.53
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:30:10;9.86;69.83
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:32:55;9.91;69.53
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:35:26;9.93;69.63
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:37:58;9.97;69.53
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:40:27;10.04;69.78
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:43:24;10.12;68.99
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:46:01;10.19;68.82
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:49:15;10.22;68.03
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:51:33;10.18;67.77
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:54:15;10.15;68.02
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T09:59:44;10.28;68.09
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:02:56;10.35;67.81
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:06:01;10.39;67.40
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:08:45;10.45;67.69
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:11:22;10.46;67.52
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:13:59;10.49;67.10
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:16:27;10.52;66.97
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:22:32;10.50;66.86
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:28:27;10.53;66.14
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:34:03;10.66;66.11
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:36:47;10.80;66.01
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:39:17;10.92;65.26
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:41:58;10.97;64.95
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:44:41;11.06;64.62
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:47:28;11.15;65.28
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:50:01;11.25;64.77
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:52:42;11.32;63.84
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T10:58:29;11.42;63.59
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:01:26;11.50;63.99
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:04:11;11.50;63.36
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:06:48;11.55;63.29
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:09:23;11.55;63.06
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:11:57;11.62;62.92
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:14:51;11.61;62.12
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:17:44;11.55;61.25
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:20:47;11.48;62.10
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:23:48;11.52;61.95
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:26:23;11.54;62.65
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:28:58;11.59;62.65
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:40:20;11.57;61.25
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:43:00;11.59;61.72
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:45:44;11.64;61.15
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:48:36;11.76;61.75
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:51:07;11.94;61.36
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T11:56:45;12.27;60.67
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:02:48;12.42;59.38
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:04:57;12.50;59.09
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:07:24;12.55;59.51
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:10:18;12.61;59.42
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:15:50;12.57;58.05
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:18:43;12.50;58.78
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:21:21;12.47;58.99
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:23:50;12.47;57.83
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:26:24;12.42;58.59
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:32:00;12.40;58.77
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:37:21;12.41;57.94
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:42:49;12.47;58.88
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:48:56;12.57;58.31
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:54:11;12.64;58.42
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:57:10;12.69;58.78
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T12:59:40;12.79;57.91
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:05:23;12.95;56.64
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:08:10;13.06;57.07
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:10:49;13.13;56.59
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:13:41;13.22;56.09
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:16:11;13.27;55.94
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:18:37;13.32;56.81
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:21:24;13.39;55.82
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:23:56;13.46;55.56
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:26:23;13.51;55.36
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:29:22;13.57;55.52
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:31:51;13.60;54.81
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:34:52;13.63;55.12
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:37:36;13.64;54.66
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:42:54;13.58;54.64
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:45:23;13.60;55.32
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T13:53:31;13.74;53.94
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:01:32;13.48;53.27
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:04:21;13.44;53.80
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:06:52;13.46;53.84
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:09:25;13.56;53.52
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:14:37;13.75;53.39
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:17:03;13.79;53.01
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:19:28;13.84;53.01
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:21:56;13.79;52.79
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:24:23;13.73;52.22
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:26:52;13.61;52.59
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:29:21;13.58;52.94
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:31:53;13.58;52.84
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:34:21;13.57;52.30
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:36:50;13.51;52.21
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:39:21;13.44;52.39
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:41:48;13.37;52.01
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:44:22;13.40;52.04
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:46:53;13.39;51.99
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:49:30;13.37;51.19
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:52:07;13.33;51.08
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:54:52;13.27;50.65
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T14:57:27;13.30;51.16
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T15:00:11;13.33;50.78
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T15:02:47;13.37;50.91
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T15:05:17;13.43;50.52
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T15:07:46;13.48;50.69
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T15:10:26;13.53;50.47
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T15:12:56;13.58;48.85
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T15:15:27;13.60;49.97
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T15:18:02;13.66;50.24
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T15:20:37;13.71;48.69
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T15:23:04;13.74;48.41
75056;SHT30;63637;48.91548500;2.23731830;2023-02-24T15:25:44;13.77;48.46
