sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76348;SDS011;65172;46.764;15.406;2023-02-24T00:01:45;42.60;;;22.40;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:04:15;43.00;;;22.38;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:06:42;44.20;;;21.70;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:11:35;48.25;;;24.55;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:14:09;51.33;;;26.08;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:16:36;54.15;;;26.65;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:19:02;49.60;;;26.33;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:21:28;55.60;;;26.05;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:23:54;47.40;;;23.25;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:26:23;48.83;;;23.40;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:28:49;43.47;;;21.92;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:31:15;45.38;;;23.92;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:33:42;46.40;;;23.92;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:38:35;45.60;;;23.63;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:41:11;48.25;;;23.02;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:43:42;45.35;;;23.15;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:46:10;45.38;;;23.30;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:48:50;43.17;;;23.00;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:51:20;51.58;;;23.75;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:53:53;50.25;;;23.90;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:56:23;51.00;;;24.52;;
76348;SDS011;65172;46.764;15.406;2023-02-24T00:58:51;42.47;;;21.13;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:01:19;38.63;;;21.02;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:03:46;41.42;;;22.45;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:06:16;40.28;;;21.73;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:08:46;42.85;;;23.55;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:11:14;50.70;;;24.05;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:13:59;48.95;;;24.77;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:16:28;46.80;;;24.98;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:18:53;45.83;;;24.70;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:21:19;52.88;;;26.00;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:23:48;48.75;;;24.23;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:26:14;55.03;;;25.15;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:28:43;64.28;;;31.17;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:31:10;51.65;;;25.27;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:33:36;48.83;;;24.75;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:36:09;47.78;;;25.45;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:38:42;52.60;;;24.77;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:41:12;47.30;;;25.40;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:43:54;55.45;;;27.58;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:46:30;58.45;;;26.38;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:48:59;46.50;;;23.70;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:51:39;49.65;;;25.83;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:54:11;50.05;;;23.92;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:56:40;37.45;;;21.52;;
76348;SDS011;65172;46.764;15.406;2023-02-24T01:59:05;48.45;;;24.52;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:01:33;46.50;;;24.05;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:04:08;47.95;;;23.50;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:06:40;47.92;;;25.67;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:09:06;46.13;;;25.27;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:11:33;48.42;;;25.63;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:13:59;46.47;;;23.40;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:16:28;48.67;;;25.67;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:24:48;47.65;;;24.63;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:32:34;53.75;;;26.27;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:35:29;49.70;;;26.05;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:40:55;50.95;;;24.48;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:46:08;41.38;;;21.58;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:51:15;42.42;;;21.42;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:56:21;48.53;;;23.35;;
76348;SDS011;65172;46.764;15.406;2023-02-24T02:59:00;54.78;;;26.10;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:01:27;49.03;;;25.30;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:03:55;54.15;;;28.33;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:06:29;46.20;;;23.80;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:09:04;55.35;;;30.15;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:11:40;51.28;;;25.92;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:14:06;50.13;;;25.38;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:16:36;56.13;;;27.73;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:19:05;67.65;;;30.35;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:21:37;76.65;;;35.30;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:24:04;79.63;;;38.50;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:26:35;81.18;;;38.38;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:29:14;93.35;;;43.25;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:31:51;96.22;;;45.63;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:37:15;93.45;;;46.13;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:39:47;93.57;;;43.72;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:42:15;76.30;;;38.97;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:44:43;64.85;;;33.78;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:47:09;62.25;;;29.52;;
76348;SDS011;65172;46.764;15.406;2023-02-24T03:49:35;85.82;;;41.53;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:00:40;89.90;;;44.60;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:11:24;75.10;;;37.67;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:14:20;73.72;;;35.97;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:16:55;97.88;;;46.92;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:19:24;81.60;;;37.70;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:21:51;98.05;;;47.58;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:24:18;126.65;;;57.25;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:26:45;83.05;;;41.53;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:29:12;64.35;;;32.13;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:31:47;91.70;;;42.80;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:34:16;88.22;;;41.40;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:36:46;74.53;;;36.63;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:39:16;70.45;;;35.85;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:41:44;95.32;;;43.00;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:44:15;89.80;;;39.40;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:46:42;79.43;;;36.40;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:49:11;72.88;;;34.85;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:51:37;64.05;;;31.58;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:54:16;57.83;;;28.02;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:56:44;55.25;;;29.08;;
76348;SDS011;65172;46.764;15.406;2023-02-24T04:59:14;61.72;;;30.05;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:01:44;61.63;;;29.75;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:04:11;71.57;;;33.20;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:06:38;68.85;;;33.78;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:09:08;73.00;;;32.17;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:11:42;66.28;;;31.90;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:14:09;65.82;;;31.48;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:16:39;69.38;;;32.05;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:19:06;68.70;;;32.58;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:24:15;58.75;;;28.08;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:26:41;65.93;;;32.08;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:29:07;63.58;;;30.20;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:31:33;69.28;;;37.78;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:34:01;59.30;;;28.88;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:36:35;59.13;;;29.35;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:39:06;64.63;;;28.20;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:41:34;59.13;;;28.13;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:44:06;53.85;;;27.67;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:46:36;51.80;;;26.85;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:49:04;51.00;;;26.77;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:51:35;49.47;;;24.50;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:54:02;53.88;;;26.05;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:56:29;48.72;;;23.63;;
76348;SDS011;65172;46.764;15.406;2023-02-24T05:58:57;43.25;;;23.60;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:01:30;50.25;;;24.77;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:03:58;52.75;;;24.75;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:06:33;54.28;;;24.90;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:09:10;55.38;;;24.88;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:11:37;53.90;;;24.88;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:14:04;55.30;;;26.70;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:16:34;60.15;;;26.98;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:19:00;60.80;;;26.67;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:21:26;55.75;;;27.63;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:23:57;61.67;;;30.65;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:26:24;63.75;;;29.75;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:28:54;59.42;;;30.00;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:31:20;61.17;;;27.90;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:33:45;57.30;;;27.67;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:36:12;63.30;;;28.17;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:38:40;59.55;;;28.48;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:41:06;61.17;;;28.92;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:43:35;58.05;;;29.00;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:46:08;49.92;;;26.45;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:48:35;57.30;;;24.80;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:51:02;58.80;;;24.63;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:53:29;50.90;;;24.88;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:55:58;54.17;;;23.73;;
76348;SDS011;65172;46.764;15.406;2023-02-24T06:58:28;46.85;;;23.73;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:00:55;43.67;;;22.35;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:03:25;51.08;;;23.10;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:06:04;57.03;;;23.33;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:08:53;45.30;;;22.40;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:11:21;44.45;;;21.48;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:13:47;44.90;;;20.92;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:16:17;39.58;;;20.85;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:18:44;40.33;;;21.15;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:21:14;38.83;;;18.42;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:23:42;44.38;;;20.13;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:26:10;38.50;;;20.77;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:28:38;36.78;;;18.90;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:31:08;37.85;;;19.10;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:33:36;32.53;;;17.73;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:36:06;37.45;;;18.30;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:38:38;34.28;;;17.48;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:41:04;37.58;;;20.02;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:43:35;34.17;;;17.88;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:46:09;33.95;;;16.95;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:48:37;33.13;;;18.23;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:51:08;31.95;;;16.75;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:53:36;32.58;;;17.23;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:56:07;34.95;;;17.38;;
76348;SDS011;65172;46.764;15.406;2023-02-24T07:58:37;36.78;;;17.88;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:01:06;32.35;;;16.90;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:03:35;31.83;;;16.73;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:06:06;30.95;;;17.10;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:08:42;33.55;;;16.98;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:11:27;34.63;;;17.67;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:14:03;32.03;;;16.65;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:16:35;36.28;;;17.95;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:19:07;32.45;;;17.55;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:21:40;34.15;;;16.77;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:24:14;37.08;;;19.67;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:29:36;32.75;;;17.20;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:34:51;31.77;;;16.48;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:37:28;33.50;;;16.25;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:40:07;29.52;;;16.05;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:42:55;29.92;;;16.55;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:45:42;30.70;;;15.90;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:48:16;31.75;;;16.20;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:51:00;34.20;;;17.15;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:53:26;32.00;;;16.38;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:55:56;30.30;;;16.58;;
76348;SDS011;65172;46.764;15.406;2023-02-24T08:58:23;30.35;;;16.08;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:00:56;28.33;;;16.48;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:03:26;33.33;;;17.83;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:06:03;30.40;;;16.40;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:08:30;34.72;;;16.13;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:11:00;31.70;;;16.73;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:13:32;35.67;;;16.00;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:15:59;29.77;;;16.20;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:18:27;29.77;;;15.75;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:21:11;29.60;;;15.68;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:24:00;30.83;;;16.08;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:26:32;29.33;;;16.88;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:29:08;31.25;;;16.08;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:31:54;28.33;;;15.55;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:34:33;27.80;;;15.43;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:36:59;31.83;;;17.33;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:39:29;28.65;;;16.17;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:42:18;32.55;;;15.45;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:44:50;28.63;;;15.35;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:48:04;25.98;;;15.20;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:50:22;27.83;;;15.52;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:52:56;31.92;;;15.20;;
76348;SDS011;65172;46.764;15.406;2023-02-24T09:55:56;30.80;;;15.32;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:01:19;27.65;;;15.80;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:09:33;28.75;;;14.07;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:17:55;27.40;;;15.25;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:20:22;25.80;;;14.50;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:25:54;25.75;;;14.65;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:31:11;33.95;;;15.10;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:33:55;25.95;;;15.38;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:36:25;24.17;;;13.60;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:38:59;28.33;;;14.00;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:41:40;24.25;;;12.85;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:44:11;27.02;;;14.77;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:46:40;22.27;;;12.30;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:49:07;22.80;;;13.38;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:51:38;27.00;;;14.15;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:54:14;31.73;;;13.82;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:57:09;26.30;;;14.35;;
76348;SDS011;65172;46.764;15.406;2023-02-24T10:59:55;23.30;;;13.25;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:02:45;26.13;;;14.50;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:05:37;25.30;;;13.70;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:08:25;27.08;;;13.73;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:11:20;23.20;;;13.00;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:14:00;24.23;;;12.40;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:16:48;24.30;;;12.35;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:19:42;23.27;;;12.52;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:22:12;23.67;;;13.25;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:24:42;29.88;;;12.93;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:27:09;32.33;;;17.73;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:32:22;26.52;;;13.70;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:37:40;25.70;;;12.95;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:42:42;27.20;;;13.70;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:45:17;27.50;;;14.35;;
76348;SDS011;65172;46.764;15.406;2023-02-24T11:48:33;23.98;;;12.93;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:01:28;28.70;;;14.65;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:04:00;33.35;;;14.60;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:06:56;28.48;;;13.75;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:09:27;32.00;;;15.27;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:17:07;31.42;;;14.95;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:22:18;28.27;;;14.48;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:24:48;35.67;;;15.35;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:27:29;30.80;;;15.15;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:38:11;33.10;;;15.13;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:40:42;32.53;;;15.07;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:46:35;31.13;;;15.27;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:48:48;29.38;;;14.20;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:51:48;30.70;;;15.10;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:54:21;29.17;;;15.40;;
76348;SDS011;65172;46.764;15.406;2023-02-24T12:59:21;32.78;;;14.25;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:04:48;33.22;;;15.48;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:07:25;32.50;;;16.13;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:12:59;33.65;;;15.73;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:15:31;32.20;;;14.60;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:17:57;34.83;;;15.48;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:22:51;32.97;;;14.73;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:25:20;37.55;;;16.27;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:27:58;33.05;;;15.60;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:30:28;37.30;;;16.67;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:33:06;36.67;;;17.45;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:40:49;33.83;;;16.00;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:43:23;37.55;;;18.25;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:45:55;37.03;;;17.55;;
76348;SDS011;65172;46.764;15.406;2023-02-24T13:56:55;40.00;;;18.15;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:02:16;38.42;;;17.90;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:04:54;34.70;;;17.80;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:07:23;34.45;;;15.93;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:09:52;37.13;;;16.95;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:12:22;31.40;;;15.80;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:14:49;37.30;;;16.30;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:17:30;36.75;;;16.88;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:22:30;34.78;;;14.55;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:25:00;30.80;;;14.80;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:27:29;31.98;;;14.48;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:29:55;35.92;;;17.42;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:32:25;31.80;;;15.25;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:34:51;34.50;;;15.77;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:37:20;30.90;;;14.65;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:39:49;33.28;;;14.75;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:42:18;33.60;;;15.25;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:44:46;38.38;;;17.83;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:47:14;34.22;;;15.35;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:49:41;35.63;;;17.42;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:55:16;32.40;;;14.63;;
76348;SDS011;65172;46.764;15.406;2023-02-24T14:57:48;34.60;;;14.10;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:00:21;30.13;;;13.60;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:03:09;35.78;;;14.00;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:05:42;31.90;;;14.48;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:08:16;31.38;;;14.48;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:10:47;28.50;;;12.65;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:13:16;34.00;;;13.10;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:18:17;32.65;;;13.63;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:20:47;30.15;;;12.75;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:23:33;33.92;;;13.93;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:26:00;31.55;;;12.90;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:28:30;29.13;;;13.07;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:31:07;31.27;;;12.88;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:33:41;28.75;;;12.13;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:36:11;29.75;;;12.85;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:38:41;29.33;;;13.02;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:41:08;32.22;;;12.05;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:43:44;34.45;;;14.32;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:48:45;28.05;;;11.90;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:54:10;27.45;;;12.40;;
76348;SDS011;65172;46.764;15.406;2023-02-24T15:56:37;32.35;;;13.23;;
