sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:01:23;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:03:51;4.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:06:17;3.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:08:44;4.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:11:11;3.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:13:38;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:16:04;3.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:18:31;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:21:12;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:23:40;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:26:08;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:28:34;4.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:31:05;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:33:32;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:36:25;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:38:53;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:41:28;3.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:44:02;3.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:46:33;3.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:49:01;3.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:51:35;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:54:02;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:56:28;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T00:58:56;3.20;99.90
