sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:01:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:04:14;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:06:45;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:09:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:11:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:14:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:16:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:19:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:21:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:24:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:26:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:29:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:31:53;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:34:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:36:54;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:39:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:41:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:44:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:46:57;2;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:49:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:51:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:54:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:57:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T00:59:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:02:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:04:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:07:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:09:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:12:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:14:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:17:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:19:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:22:10;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:24:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:27:10;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:29:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:32:12;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:34:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:37:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:39:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:42:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:47:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:49:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:52:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:54:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:57:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T01:59:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:02:21;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:04:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:07:24;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:09:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:12:24;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:14:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:17:27;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:24:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:27:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:32:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:35:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:37:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:40:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:42:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:45:07;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:47:38;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:50:09;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:52:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:55:10;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T02:57:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:00:13;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:02:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:05:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:07:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:10:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:12:45;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:15:15;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:17:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:20:17;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:22:45;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:25:15;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:27:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:30:15;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:32:46;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:35:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:37:45;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:40:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:42:46;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:45:15;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:47:45;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:50:16;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:52:46;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:55:19;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T03:57:48;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:00:17;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:02:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:05:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:07:47;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:10:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:12:47;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:15:18;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:17:47;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:20:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:22:46;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:25:16;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:27:46;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:30:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:32:46;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:35:18;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:37:46;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:40:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:42:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:45:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:47:46;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:50:17;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:52:46;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:55:16;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T04:57:47;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:00:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:02:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:05:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:07:46;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:10:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:12:47;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:15:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:17:46;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:20:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:22:48;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:25:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:27:47;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:30:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:32:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:35:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:37:47;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:40:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:42:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:45:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:47:47;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:50:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:52:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:55:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T05:57:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:00:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:02:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:05:18;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:07:47;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:10:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:12:47;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:15:17;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:17:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:20:17;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:22:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:25:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:27:48;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:30:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:32:48;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:35:19;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:37:49;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:40:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:42:51;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:45:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:47:52;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:50:23;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:52:54;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:55:25;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T06:57:56;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:00:27;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:02:57;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:05:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:07:57;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:10:28;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:12:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:15:30;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:18:01;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:20:31;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:23:02;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:25:32;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:28:03;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:30:33;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:33:04;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:35:34;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:38:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:40:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:43:05;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:45:35;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:48:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:50:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:53:05;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:55:35;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T07:58:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:00:35;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:03:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:05:35;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:08:05;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:10:35;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:13:05;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:15:35;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:18:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:20:35;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:23:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:25:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:28:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:30:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:33:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:35:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:38:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:40:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:43:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:45:35;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:48:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:50:37;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:53:05;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:55:35;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T08:58:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:00:35;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:03:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:05:35;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:08:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:10:35;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:13:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:15:35;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:18:05;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:20:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:23:05;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:25:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:28:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:30:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:33:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:35:35;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:38:06;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:40:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:43:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:45:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:48:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:50:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:53:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:55:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T09:58:07;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:00:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:03:08;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:05:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:08:09;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:10:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:13:06;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:15:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:20:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:23:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:25:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:28:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:30:43;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:35:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:38:06;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:43:06;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:45:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:48:06;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:50:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:53:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:55:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T10:58:12;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:00:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:03:09;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:05:39;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:08:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:10:39;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:13:12;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:15:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:18:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:20:43;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:23:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:25:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:28:16;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:30:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:33:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:35:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:38:21;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:40:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:43:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:45:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:48:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:50:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:53:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:55:56;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T11:58:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:00:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:03:28;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:06:00;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:08:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:11:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:13:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:16:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:18:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:21:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:23:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:26:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:28:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:31:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:33:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:36:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:38:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:41:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:43:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:46:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:51:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:53:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:56:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T12:58:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:01:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:03:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:06:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:08:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:11:15;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:13:44;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:16:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:18:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:21:18;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:23:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:26:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:31:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:33:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:36:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:43:55;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:46:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:51:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:54:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:56:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T13:59:02;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:01:30;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:04:03;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:06:31;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:09:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:11:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:14:04;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:16:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:19:10;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:21:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:24:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:26:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:29:08;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:31:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:34:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:36:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:39:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:41:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:44:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:46:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:49:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:51:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:54:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:56:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T14:59:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T15:01:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T15:04:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T15:06:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T15:09:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T15:11:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T15:14:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T15:16:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T15:19:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T15:21:54;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T15:24:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-24T15:26:57;0;0;
