sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:02:32;32.30;;;28.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:05:39;32.90;;;29.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:08:41;31.30;;;28.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:11:44;33.30;;;29.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:15:00;33.80;;;30.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:18:08;31.20;;;27.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:21:11;33.60;;;30.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:24:19;36.10;;;32.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:27:28;33.70;;;30.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:30:35;35.00;;;31.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:33:40;35.60;;;32.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:36:45;33.60;;;30.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:39:49;32.60;;;29.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:42:54;35.30;;;31.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:46:20;36.60;;;32.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:49:47;36.00;;;32.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T00:53:24;39.30;;;35.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:00:57;36.50;;;32.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:04:00;38.00;;;34.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:07:07;36.30;;;32.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:10:18;37.10;;;33.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:13:20;42.00;;;37.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:16:24;44.30;;;39.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:19:27;38.70;;;34.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:22:33;41.80;;;37.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:25:44;39.20;;;35.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:28:50;36.20;;;32.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:31:58;37.30;;;33.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:35:00;34.60;;;31.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:38:02;32.60;;;29.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:41:10;35.10;;;31.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:47:24;31.00;;;27.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:50:32;32.10;;;28.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:53:40;33.10;;;29.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:56:48;30.40;;;27.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T01:59:52;30.40;;;27.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T02:02:59;32.00;;;28.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T02:06:08;29.60;;;26.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T02:09:14;28.60;;;25.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T02:12:26;32.50;;;29.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T02:15:31;30.00;;;26.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T02:30:23;30.80;;;27.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T02:36:57;30.70;;;27.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T02:46:23;30.70;;;27.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T02:49:32;29.30;;;26.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T02:52:39;31.90;;;28.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T02:55:51;29.50;;;26.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T02:59:07;29.90;;;26.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:02:13;31.70;;;28.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:05:23;28.70;;;25.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:08:36;29.10;;;26.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:11:42;30.40;;;27.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:14:48;31.10;;;27.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:17:55;28.80;;;25.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:21:10;30.50;;;27.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:24:27;31.70;;;28.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:27:34;29.10;;;25.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:31:01;29.60;;;26.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:34:24;31.50;;;28.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:37:32;29.60;;;25.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:40:53;29.90;;;27.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:44:11;31.10;;;27.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:47:15;29.20;;;26.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:50:19;30.00;;;27.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T03:56:46;29.50;;;26.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:00:14;29.00;;;26.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:08:02;29.50;;;26.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:13:50;30.60;;;27.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:17:41;28.70;;;25.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:20:28;30.40;;;27.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:23:36;32.80;;;29.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:26:45;31.50;;;28.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:29:51;29.00;;;26.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:32:55;31.00;;;27.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:36:00;29.70;;;26.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:39:02;29.20;;;26.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:42:10;30.30;;;27.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:45:16;30.20;;;26.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:48:20;29.80;;;26.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:51:24;30.30;;;27.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:54:26;30.50;;;27.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T04:57:28;29.30;;;26.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:00:33;29.30;;;26.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:03:35;28.60;;;25.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:06:41;31.10;;;27.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:09:50;30.50;;;26.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:12:55;28.50;;;25.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:15:59;29.60;;;26.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:19:05;30.80;;;27.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:22:10;31.00;;;27.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:25:12;29.30;;;26.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:28:14;29.10;;;26.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:31:20;30.90;;;27.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:34:27;32.70;;;29.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:37:35;31.60;;;28.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:40:38;30.80;;;27.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:43:43;27.90;;;25.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:46:49;31.00;;;27.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:50:16;27.80;;;24.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:53:20;27.30;;;24.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:56:43;26.60;;;23.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T05:59:47;25.40;;;22.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:02:52;26.50;;;23.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:05:57;26.30;;;23.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:09:03;26.00;;;23.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:12:11;25.30;;;22.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:15:13;24.50;;;22.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:18:16;23.50;;;21.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:21:20;23.60;;;21.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:24:22;21.10;;;18.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:27:30;22.00;;;19.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:30:32;21.70;;;19.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:33:34;20.00;;;17.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:36:40;20.50;;;18.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:39:42;19.80;;;17.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:43:05;20.10;;;18.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:46:13;20.20;;;17.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:49:16;19.40;;;17.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:52:18;19.70;;;17.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:55:20;18.80;;;16.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T06:58:27;19.20;;;17.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:01:37;17.80;;;15.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:07:59;16.50;;;14.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:11:02;17.00;;;15.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:14:04;16.70;;;14.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:17:08;16.90;;;15.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:20:34;16.50;;;14.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:23:39;17.40;;;15.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:26:42;18.30;;;14.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:29:50;16.30;;;14.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:32:52;16.50;;;14.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:35:54;17.70;;;15.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:38:57;18.60;;;16.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:41:59;17.10;;;15.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:45:04;17.70;;;15.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:48:06;17.70;;;15.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:51:09;18.30;;;16.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:54:14;18.10;;;15.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T07:57:18;16.60;;;14.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:00:22;16.50;;;14.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:03:28;18.80;;;16.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:06:31;17.50;;;15.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:09:35;16.50;;;14.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:12:50;15.90;;;14.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:15:54;17.90;;;16.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:19:02;18.80;;;14.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:22:11;18.20;;;14.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:25:14;16.40;;;14.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:28:17;15.90;;;14.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:31:18;15.50;;;13.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:34:21;15.20;;;13.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:37:23;15.30;;;13.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:40:28;16.40;;;14.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:43:38;16.20;;;13.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:46:44;16.70;;;12.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:49:47;16.30;;;13.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:52:49;14.40;;;11.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:55:53;12.50;;;10.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T08:59:00;12.40;;;11.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:02:17;14.20;;;11.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:05:21;13.00;;;9.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:08:23;12.80;;;10.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:11:29;12.10;;;9.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:14:31;14.00;;;10.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:17:34;13.60;;;11.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:20:39;12.50;;;11.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:23:41;13.20;;;10.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:26:44;13.60;;;11.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:29:48;14.10;;;12.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:32:50;14.50;;;11.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:35:57;12.20;;;10.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:39:00;14.10;;;12.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:42:02;15.20;;;11.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:45:05;13.40;;;11.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:48:16;13.70;;;11.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:51:26;13.40;;;10.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:54:29;12.50;;;10.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T09:57:39;12.20;;;10.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T10:00:54;13.10;;;10.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T10:08:01;11.90;;;9.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T10:28:56;12.80;;;11.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T10:35:50;10.90;;;8.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T10:39:16;10.30;;;9.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T10:42:23;11.50;;;8.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T10:45:29;9.00;;;7.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T10:48:40;8.40;;;6.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T10:51:46;7.30;;;6.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T10:54:52;7.80;;;5.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T10:58:01;7.50;;;6.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:01:06;9.10;;;6.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:04:35;7.40;;;5.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:07:42;7.10;;;5.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:10:44;8.00;;;6.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:13:51;7.40;;;5.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:17:04;8.10;;;6.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:24:06;6.40;;;5.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:27:17;7.10;;;5.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:30:34;7.10;;;5.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:33:58;9.00;;;6.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:37:42;7.10;;;5.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:40:50;5.60;;;4.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:44:07;6.70;;;4.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:47:23;6.10;;;4.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:50:40;6.60;;;5.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:54:02;7.40;;;4.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T11:57:34;5.00;;;4.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T12:00:51;5.70;;;4.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T12:04:12;6.10;;;4.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T12:07:48;5.40;;;4.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T12:11:17;6.50;;;4.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T12:14:28;6.10;;;4.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T12:17:51;5.70;;;4.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T12:24:55;7.70;;;5.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T12:28:14;7.10;;;5.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T12:42:45;5.80;;;4.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T12:46:05;6.70;;;5.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T12:53:26;6.50;;;5.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T12:56:27;9.70;;;7.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T12:59:53;8.90;;;6.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:03:15;9.50;;;8.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:06:52;14.10;;;10.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:10:17;12.30;;;10.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:13:36;7.70;;;6.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:17:43;8.70;;;7.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:20:28;8.80;;;7.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:23:32;11.40;;;10.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:26:41;7.60;;;6.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:29:49;10.30;;;9.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:33:01;8.10;;;7.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:36:19;8.80;;;8.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:39:33;8.80;;;8.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:42:37;10.20;;;9.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:45:39;8.40;;;7.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:51:59;10.00;;;9.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T13:58:39;8.80;;;7.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:01:44;9.50;;;8.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:12:15;9.50;;;8.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:15:36;7.60;;;6.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:22:13;6.90;;;5.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:25:20;7.00;;;6.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:28:26;6.80;;;6.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:31:34;7.60;;;6.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:34:47;9.80;;;8.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:37:49;8.10;;;7.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:40:54;7.90;;;6.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:43:57;9.80;;;7.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:47:09;10.10;;;8.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:50:19;6.90;;;6.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:53:35;7.10;;;6.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:56:45;5.50;;;4.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T14:59:48;7.40;;;5.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:02:56;6.80;;;5.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:06:06;6.70;;;4.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:09:22;6.00;;;5.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:12:34;5.50;;;4.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:15:50;4.80;;;3.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:23:03;5.70;;;3.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:26:24;6.20;;;3.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:29:30;4.70;;;3.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:32:35;7.40;;;3.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:35:45;8.10;;;5.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:38:51;4.80;;;4.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:42:07;7.70;;;5.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:45:28;9.10;;;5.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:48:33;7.90;;;5.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:51:39;9.90;;;6.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:54:46;8.80;;;6.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T15:57:54;8.30;;;5.80;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:00:59;8.70;;;6.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:04:13;8.90;;;6.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:07:16;9.40;;;6.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:10:20;8.60;;;6.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:13:27;9.60;;;7.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:16:29;9.10;;;7.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:19:32;8.80;;;6.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:22:34;9.90;;;7.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:25:40;10.30;;;8.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:28:47;13.90;;;10.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:31:56;12.60;;;9.30;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:35:00;15.20;;;9.60;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:38:02;11.60;;;9.70;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:41:08;16.10;;;11.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:44:10;17.00;;;12.00;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:47:14;18.20;;;14.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:50:26;16.60;;;14.50;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:53:32;14.30;;;10.20;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:56:34;13.90;;;11.40;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T16:59:36;11.50;;;9.10;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T17:02:39;14.70;;;11.90;;
71740;SDS011;60775;51.20644743;17.38067955;2023-02-24T17:05:43;17.50;;;13.80;;
