sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:01:20;13.05;13.05;13.04;12.66;109.54;109.53;109.52;109.24;96.58;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:03:46;13.04;13.04;13.04;12.66;109.59;109.58;109.57;109.30;96.65;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:06:13;13.22;13.22;13.19;12.78;110.56;110.55;110.54;110.23;97.42;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:08:39;13.11;13.10;13.01;12.53;108.35;108.34;108.32;107.94;95.27;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:11:10;13.13;13.12;13.07;12.63;109.21;109.20;109.18;108.84;96.14;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:13:38;12.76;12.76;12.76;12.39;107.24;107.24;107.23;106.97;94.59;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:16:05;13.15;13.15;13.15;12.78;110.56;110.56;110.55;110.28;97.52;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:18:32;13.25;13.25;13.24;12.85;111.18;111.18;111.17;110.88;98.04;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:21:05;12.98;12.97;12.91;12.45;107.70;107.69;107.67;107.32;94.76;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:23:35;13.59;13.58;13.53;13.08;113.11;113.10;113.09;112.74;99.58;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:26:04;13.20;13.19;13.04;12.46;107.69;107.68;107.65;107.18;94.45;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:28:32;13.19;13.19;13.13;12.68;109.68;109.67;109.66;109.31;96.54;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:31:06;13.36;13.35;13.30;12.85;111.16;111.15;111.14;110.79;97.86;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:33:35;13.83;13.80;13.61;12.96;111.90;111.90;111.85;111.30;98.00;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:36:05;13.78;13.76;13.64;13.09;113.16;113.15;113.13;112.68;99.38;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:38:31;13.05;13.05;13.04;12.65;109.46;109.45;109.44;109.16;96.50;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:40:58;13.68;13.67;13.60;13.12;113.45;113.44;113.42;113.04;99.81;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:43:24;13.04;13.04;12.98;12.54;108.47;108.46;108.45;108.10;95.48;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:45:50;12.91;12.90;12.86;12.45;107.68;107.68;107.66;107.35;94.85;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:48:15;13.06;13.05;12.95;12.46;107.72;107.71;107.69;107.29;94.68;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:50:42;12.89;12.89;12.87;12.49;108.04;108.03;108.02;107.74;95.24;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:53:07;13.71;13.70;13.66;13.21;114.31;114.30;114.29;113.95;100.67;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:55:34;13.31;13.29;13.16;12.61;109.01;109.01;108.98;108.53;95.69;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T00:57:59;13.38;13.35;13.11;12.41;107.15;107.14;107.09;106.49;93.64;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:00:25;12.83;12.82;12.76;12.30;106.39;106.38;106.36;106.01;93.59;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:02:52;13.42;13.42;13.40;12.99;112.37;112.37;112.36;112.05;99.05;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:05:18;12.88;12.88;12.85;12.44;107.64;107.64;107.63;107.32;94.84;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:07:44;12.99;12.99;12.98;12.59;108.89;108.89;108.88;108.59;95.99;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:10:10;13.58;13.56;13.44;12.90;111.49;111.49;111.46;111.02;97.91;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:12:36;13.24;13.23;13.12;12.61;109.02;109.02;108.99;108.58;95.79;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:15:03;12.96;12.96;12.95;12.57;108.78;108.78;108.77;108.49;95.93;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:17:31;13.63;13.63;13.57;13.11;113.43;113.43;113.41;113.06;99.86;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:20:01;13.24;13.23;13.09;12.55;108.42;108.41;108.38;107.93;95.15;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:22:27;13.04;13.02;12.85;12.26;105.91;105.91;105.87;105.38;92.82;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:24:53;13.52;13.51;13.39;12.85;111.09;111.08;111.05;110.61;97.56;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:27:19;13.77;13.74;13.54;12.89;111.27;111.26;111.22;110.66;97.42;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:29:48;12.99;12.98;12.89;12.41;107.33;107.33;107.30;106.92;94.37;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:32:15;14.18;14.17;14.07;13.53;116.97;116.96;116.94;116.51;102.81;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:34:44;13.52;13.51;13.42;12.93;111.75;111.74;111.72;111.32;98.25;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:37:11;13.80;13.79;13.71;13.21;114.20;114.20;114.17;113.78;100.43;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:39:37;13.04;13.04;12.98;12.54;108.47;108.46;108.44;108.10;95.48;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:42:03;13.43;13.42;13.35;12.89;111.45;111.45;111.43;111.06;98.07;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:46:56;13.58;13.56;13.39;12.77;110.34;110.33;110.29;109.78;96.70;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:51:59;13.21;13.20;13.17;12.75;110.30;110.30;110.28;109.97;97.17;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:54:41;12.89;12.88;12.83;12.40;107.24;107.24;107.22;106.89;94.41;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:57:15;13.50;13.49;13.45;13.00;112.44;112.43;112.42;112.08;99.01;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T01:59:45;13.37;13.36;13.31;12.86;111.21;111.20;111.19;110.84;97.90;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:02:15;13.50;13.48;13.36;12.82;110.76;110.76;110.73;110.28;97.26;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:07:11;13.30;13.29;13.24;12.80;110.71;110.71;110.69;110.35;97.48;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:09:41;13.47;13.46;13.41;12.96;112.08;112.07;112.06;111.71;98.67;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:12:10;13.69;13.67;13.54;12.98;112.16;112.15;112.12;111.66;98.45;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:14:38;13.55;13.54;13.49;13.03;112.71;112.71;112.69;112.34;99.23;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:17:12;13.52;13.50;13.37;12.81;110.70;110.69;110.66;110.20;97.16;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:28:06;13.35;13.35;13.29;12.85;111.10;111.10;111.08;110.74;97.81;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:33:40;13.31;13.30;13.21;12.71;109.93;109.92;109.90;109.50;96.64;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:44:24;13.63;13.62;13.51;12.99;112.31;112.31;112.28;111.86;98.69;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:47:12;13.85;13.83;13.66;13.05;112.70;112.69;112.65;112.14;98.80;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:49:48;14.38;14.36;14.14;13.44;116.08;116.07;116.02;115.43;101.60;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:52:39;13.97;13.95;13.82;13.25;114.53;114.53;114.50;114.03;100.55;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:55:17;14.20;14.20;14.16;13.71;118.63;118.63;118.61;118.27;104.51;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T02:57:50;15.00;14.97;14.72;13.97;120.63;120.62;120.57;119.93;105.51;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:00:22;14.86;14.82;14.53;13.74;118.52;118.51;118.45;117.76;103.51;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:02:55;14.21;14.20;14.13;13.63;117.84;117.83;117.81;117.42;103.68;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:05:29;13.87;13.86;13.84;13.41;115.99;115.99;115.97;115.65;102.21;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:08:03;14.15;14.14;14.12;13.68;118.35;118.35;118.33;118.01;104.30;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:10:33;13.56;13.56;13.51;13.06;112.99;112.99;112.97;112.63;99.50;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:13:01;14.34;14.32;14.14;13.50;116.62;116.61;116.57;116.03;102.22;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:15:33;14.92;14.89;14.66;13.93;120.24;120.23;120.18;119.55;105.21;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:18:05;14.93;14.90;14.69;13.98;120.74;120.73;120.69;120.09;105.73;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:20:47;14.52;14.51;14.43;13.91;120.24;120.23;120.21;119.79;105.75;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:23:20;14.51;14.50;14.36;13.76;118.95;118.94;118.91;118.42;104.42;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:25:53;15.25;15.23;15.02;14.32;123.71;123.70;123.65;123.06;108.38;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:28:37;14.84;14.82;14.67;14.05;121.40;121.39;121.36;120.85;106.54;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:31:13;14.41;14.40;14.32;13.82;119.48;119.47;119.45;119.05;105.12;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:33:50;14.99;14.98;14.91;14.39;124.42;124.41;124.39;123.98;109.48;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:36:27;14.99;14.97;14.78;14.12;121.96;121.95;121.91;121.35;106.91;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:38:54;14.59;14.58;14.52;14.03;121.32;121.31;121.30;120.91;106.79;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:41:21;14.55;14.54;14.45;13.91;120.27;120.26;120.24;119.81;105.75;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:43:48;14.52;14.52;14.48;14.03;121.36;121.35;121.34;121.00;106.93;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:46:16;14.85;14.85;14.84;14.40;124.58;124.58;124.57;124.24;109.85;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:48:45;14.92;14.91;14.87;14.40;124.56;124.56;124.54;124.18;109.73;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T03:51:20;14.21;14.20;14.13;13.63;117.88;117.88;117.86;117.47;103.72;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:02:25;15.22;15.22;15.19;14.72;127.33;127.32;127.31;126.95;112.21;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:04:59;15.34;15.33;15.24;14.68;126.96;126.95;126.93;126.49;111.66;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:07:40;15.52;15.51;15.37;14.76;127.59;127.58;127.55;127.05;112.07;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:10:33;16.25;16.23;16.07;15.39;133.01;133.00;132.96;132.41;116.74;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:13:40;15.37;15.36;15.29;14.76;127.65;127.64;127.62;127.21;112.34;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:16:18;15.92;15.92;15.91;15.44;133.57;133.57;133.56;133.21;117.78;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:18:51;15.56;15.55;15.51;15.00;129.74;129.74;129.72;129.33;114.27;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:21:19;15.47;15.47;15.46;15.01;129.85;129.85;129.84;129.50;114.50;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:23:46;15.51;15.51;15.50;15.04;130.13;130.13;130.11;129.77;114.73;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:26:12;16.21;16.18;15.98;15.25;131.75;131.74;131.69;131.09;115.47;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:28:42;15.79;15.78;15.64;15.01;129.73;129.72;129.69;129.18;113.93;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:31:11;15.92;15.90;15.76;15.12;130.66;130.65;130.62;130.10;114.73;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:33:39;16.36;16.35;16.27;15.69;135.70;135.69;135.67;135.22;119.39;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:36:05;15.90;15.90;15.86;15.36;132.85;132.84;132.83;132.45;117.04;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:38:31;15.94;15.93;15.86;15.31;132.36;132.35;132.33;131.90;116.48;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:40:57;15.84;15.83;15.73;15.14;130.91;130.91;130.88;130.41;115.10;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:43:23;15.96;15.94;15.83;15.22;131.55;131.54;131.51;131.02;115.61;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:45:49;16.40;16.38;16.24;15.58;134.66;134.66;134.62;134.09;118.26;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:48:16;16.46;16.45;16.35;15.75;136.15;136.14;136.12;135.64;119.73;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:50:42;17.15;17.13;16.95;16.22;140.13;140.12;140.08;139.47;122.93;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:53:17;17.83;17.80;17.53;16.68;144.06;144.04;143.99;143.27;126.12;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:55:45;17.07;17.06;16.94;16.30;140.92;140.91;140.88;140.37;123.87;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T04:58:13;16.57;16.56;16.50;15.95;137.94;137.93;137.91;137.48;121.44;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:00:47;17.14;17.12;16.99;16.33;141.16;141.15;141.12;140.59;124.04;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:03:15;17.20;17.18;17.00;16.27;140.62;140.61;140.57;139.97;123.39;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:05:49;17.70;17.67;17.41;16.56;143.01;143.00;142.94;142.23;125.20;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:08:17;17.88;17.86;17.67;16.93;146.29;146.28;146.24;145.62;128.38;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:10:45;17.64;17.63;17.60;17.05;147.47;147.47;147.45;147.04;129.95;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:13:13;17.66;17.66;17.63;17.09;147.87;147.86;147.85;147.45;130.33;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:15:50;17.00;16.99;16.95;16.40;141.84;141.84;141.82;141.40;124.94;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:18:17;18.06;18.04;17.89;17.19;148.55;148.54;148.50;147.93;130.50;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:20:45;18.80;18.77;18.54;17.72;153.08;153.07;153.02;152.33;134.22;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:23:12;18.29;18.25;17.94;17.02;146.94;146.92;146.86;146.07;128.50;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:25:39;18.25;18.23;18.09;17.39;150.36;150.35;150.31;149.75;132.13;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:28:05;18.08;18.05;17.81;16.98;146.70;146.69;146.64;145.95;128.54;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:30:31;17.96;17.93;17.68;16.84;145.41;145.40;145.34;144.63;127.35;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:32:57;18.60;18.57;18.36;17.57;151.77;151.76;151.71;151.05;133.13;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:35:24;18.71;18.69;18.52;17.77;153.60;153.59;153.56;152.95;134.89;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:37:50;19.73;19.71;19.57;18.83;162.81;162.80;162.76;162.17;143.11;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:40:17;19.27;19.25;19.11;18.37;158.81;158.80;158.77;158.18;139.56;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:42:43;19.39;19.37;19.28;18.61;160.95;160.94;160.91;160.39;141.63;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:45:09;19.57;19.55;19.33;18.50;159.82;159.80;159.76;159.06;140.19;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:47:36;19.93;19.90;19.66;18.79;162.29;162.28;162.22;161.50;142.30;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:50:04;19.57;19.55;19.42;18.69;161.60;161.59;161.55;160.97;142.06;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:52:31;19.41;19.39;19.25;18.52;160.12;160.11;160.07;159.49;140.73;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:54:57;20.10;20.07;19.87;19.03;164.48;164.47;164.42;163.73;144.34;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:57:23;19.65;19.64;19.56;18.89;163.34;163.33;163.31;162.78;143.77;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T05:59:50;19.98;19.95;19.75;18.93;163.54;163.53;163.49;162.81;143.54;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:02:17;20.49;20.44;20.07;19.00;164.03;164.01;163.94;163.02;143.35;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:04:44;19.68;19.66;19.53;18.79;162.48;162.47;162.44;161.85;142.84;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:07:15;19.08;19.07;18.98;18.32;158.44;158.43;158.40;157.89;139.43;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:09:46;20.07;20.03;19.72;18.73;161.71;161.70;161.63;160.79;141.49;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:12:13;20.59;20.55;20.28;19.35;167.14;167.13;167.07;166.28;146.46;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:14:40;19.73;19.72;19.66;19.01;164.46;164.46;164.43;163.94;144.84;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:17:06;19.27;19.26;19.20;18.57;160.62;160.61;160.59;160.11;141.45;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:19:33;20.01;20.00;19.89;19.19;165.94;165.93;165.90;165.35;146.00;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:21:59;19.83;19.83;19.78;19.17;165.81;165.80;165.78;165.31;146.10;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:24:27;19.81;19.78;19.60;18.79;162.40;162.39;162.35;161.69;142.58;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:26:57;19.97;19.96;19.82;19.07;164.89;164.88;164.84;164.25;144.95;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:29:24;20.13;20.10;19.79;18.83;162.59;162.58;162.52;161.70;142.33;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:31:50;19.34;19.32;19.15;18.39;158.92;158.91;158.87;158.25;139.58;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:34:16;19.47;19.46;19.35;18.66;161.32;161.31;161.28;160.73;141.90;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:36:42;19.59;19.58;19.47;18.77;162.29;162.28;162.25;161.69;142.75;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:39:08;19.95;19.94;19.87;19.21;166.12;166.11;166.08;165.57;146.26;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:41:34;19.63;19.63;19.59;18.98;164.18;164.17;164.16;163.70;144.67;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:44:01;19.91;19.89;19.74;18.97;163.97;163.96;163.93;163.31;144.08;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:46:27;19.84;19.82;19.68;18.93;163.62;163.61;163.57;162.97;143.80;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:48:53;20.51;20.48;20.27;19.40;167.66;167.65;167.60;166.89;147.11;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:51:19;20.82;20.81;20.70;19.96;172.60;172.59;172.56;171.98;151.85;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:53:46;20.44;20.41;20.15;19.22;166.06;166.05;165.99;165.22;145.53;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:56:13;20.78;20.76;20.63;19.88;171.86;171.85;171.82;171.22;151.13;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T06:58:41;20.06;20.03;19.86;19.07;164.84;164.83;164.79;164.14;144.78;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:01:12;20.10;20.10;20.06;19.44;168.21;168.20;168.18;167.72;148.24;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:03:40;20.54;20.52;20.41;19.68;170.15;170.14;170.11;169.53;149.67;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:06:08;20.20;20.19;20.09;19.39;167.72;167.71;167.68;167.14;147.59;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:08:35;19.94;19.93;19.83;19.13;165.47;165.46;165.44;164.89;145.60;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:11:02;20.58;20.56;20.46;19.73;170.61;170.60;170.57;170.00;150.10;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:13:29;20.54;20.53;20.47;19.81;171.38;171.37;171.35;170.84;150.95;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:15:55;21.13;21.10;20.86;19.96;172.42;172.41;172.36;171.61;151.24;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:18:23;20.32;20.30;20.22;19.53;168.92;168.91;168.88;168.35;148.69;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:20:49;21.26;21.26;21.19;20.50;177.33;177.32;177.30;176.77;156.18;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:23:16;21.16;21.14;21.00;20.20;174.63;174.62;174.58;173.95;153.50;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:25:43;22.09;22.05;21.74;20.71;178.82;178.80;178.73;177.86;156.60;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:28:09;21.75;21.71;21.35;20.27;174.97;174.95;174.88;173.95;153.04;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:30:36;21.59;21.55;21.20;20.15;173.93;173.92;173.85;172.94;152.19;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:33:05;21.46;21.43;21.19;20.27;175.15;175.13;175.08;174.32;153.64;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:35:32;21.18;21.16;20.99;20.18;174.45;174.44;174.40;173.74;153.29;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:37:58;21.33;21.32;21.21;20.46;176.89;176.88;176.85;176.26;155.62;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:40:24;21.96;21.93;21.70;20.79;179.61;179.60;179.55;178.80;157.62;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:42:52;21.90;21.89;21.76;20.98;181.40;181.39;181.35;180.73;159.55;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:45:18;21.45;21.43;21.34;20.61;178.29;178.28;178.25;177.68;156.93;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:47:45;21.73;21.72;21.69;21.04;182.00;181.99;181.98;181.49;160.43;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:50:11;22.20;22.19;22.10;21.36;184.76;184.76;184.73;184.15;162.66;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:52:37;22.32;22.32;22.27;21.57;186.59;186.58;186.56;186.03;164.40;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:55:04;22.95;22.92;22.67;21.70;187.47;187.46;187.40;186.60;164.47;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:57:31;24.04;24.02;23.86;22.97;198.61;198.59;198.55;197.85;174.61;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T07:59:57;25.60;25.56;25.22;24.05;207.69;207.68;207.60;206.62;181.97;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:02:23;25.35;25.31;24.93;23.72;204.81;204.79;204.71;203.69;179.30;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:04:49;24.80;24.77;24.52;23.49;202.98;202.97;202.91;202.07;178.14;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:07:16;23.81;23.81;23.78;23.06;199.54;199.53;199.51;198.98;175.90;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:09:45;23.96;23.93;23.69;22.69;196.04;196.03;195.98;195.15;172.04;0.59
