sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:02:19;57;28;;144;150561
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:04:52;57;27;;145;150626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:07:18;57;26;;144;150097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:09:48;59;26;;148;149396
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:12:20;53;26;;135;150808
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:14:49;54;25;;137;151531
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:17:19;52;25;;128;147010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:19:49;54;27;;139;153823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:22:20;59;26;;149;149852
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:24:50;60;28;;151;149434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:27:20;63;27;;161;151542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:29:51;60;27;;152;150428
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:32:21;55;26;;136;148328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:34:52;57;26;;145;152163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:37:24;55;26;;139;150373
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:39:58;54;27;;138;151230
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:42:24;50;27;;127;151296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:44:54;62;27;;156;149983
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:47:25;52;28;;133;150921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:49:56;48;24;;120;148883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:52:27;60;28;;152;150908
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:55:00;53;25;;134;150888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T00:57:27;50;26;;126;150181
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:00:00;56;27;;139;146782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:02:29;55;27;;143;153289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:05:04;53;26;;137;152586
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:07:29;58;27;;144;148274
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:10:01;56;27;;144;152594
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:12:45;60;28;;152;150353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:15:05;51;26;;128;150050
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:17:33;65;27;;166;151511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:20:16;59;28;;149;150340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:22:34;51;26;;127;148984
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:25:02;52;27;;132;150978
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:27:32;55;27;;139;149990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:30:05;57;27;;143;148945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:32:33;60;28;;153;152095
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:35:05;51;25;;131;151328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:37:34;57;27;;145;150212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:40:11;53;26;;133;148387
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:42:35;52;26;;134;152551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:45:11;61;29;;154;150639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:47:38;49;25;;124;151092
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:50:08;55;26;;138;149276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:52:37;54;26;;136;150783
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:55:13;62;27;;157;151158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T01:57:39;65;27;;163;150372
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:00:11;59;28;;149;150601
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:02:42;59;26;;148;150071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:05:11;58;27;;144;147875
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:07:40;59;28;;151;152973
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:10:10;51;26;;130;150357
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:12:43;45;24;;115;151119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:15:14;63;26;;158;150456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:17:50;69;31;;175;150096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:27:52;53;25;;135;150938
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:35:23;59;27;;149;149875
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:37:58;60;26;;153;151636
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:40:27;61;27;;150;145907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:43:06;51;25;;132;154289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:45:23;59;28;;150;152444
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:47:58;59;27;;150;150179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:50:30;55;25;;138;148181
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:52:51;59;27;;152;152097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:55:29;59;25;;151;151516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T02:57:52;53;26;;135;151087
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:00:24;64;27;;161;148633
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:02:58;63;25;;160;151850
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:05:26;60;25;;151;149019
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:07:52;61;27;;153;150312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:10:24;57;24;;143;150111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:12:55;52;24;;134;151809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:15:25;55;25;;139;150557
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:17:58;61;26;;152;149120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:20:34;59;26;;150;152238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:23:02;52;25;;131;149748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:25:31;65;26;;165;151561
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:27:58;52;24;;132;150433
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:30:29;58;25;;147;149905
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:33:03;57;27;;144;151187
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:35:29;46;23;;116;149770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:37:59;53;26;;135;151534
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:40:38;61;26;;153;150084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:43:06;47;24;;117;149339
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:45:33;57;26;;144;148994
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:48:03;57;25;;147;153465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:50:32;52;26;;130;149724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:53:05;57;25;;143;149450
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T03:55:52;55;25;;139;151395
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:05:32;56;25;;140;148664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:08:05;55;25;;138;150447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:10:40;56;25;;142;151349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:13:07;65;28;;165;150934
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:15:39;61;25;;154;150397
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:18:08;61;26;;155;151442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:20:36;61;27;;154;150764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:23:11;54;25;;137;150756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:25:38;53;25;;134;151140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:28:09;67;28;;169;149874
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:30:40;67;26;;170;151090
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:33:09;58;25;;144;147286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:35:42;50;25;;128;153295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:38:11;53;25;;135;150411
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:40:42;58;25;;147;150046
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:43:12;59;26;;147;148231
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:45:41;51;25;;130;152830
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:48:13;55;25;;140;150190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:50:42;64;25;;162;150932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:53:15;61;26;;152;147872
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:55:44;56;25;;144;152948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T04:58:19;60;27;;152;150902
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:00:45;54;24;;136;149596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:03:14;63;25;;159;149854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:05:51;61;26;;152;149330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:08:15;42;23;;109;152242
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:10:46;58;25;;141;145626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:13:17;50;24;;131;155581
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:15:47;55;25;;139;149511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:18:17;48;25;;122;150994
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:21:23;63;25;;159;149487
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:23:18;52;26;;133;151650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:25:48;58;27;;147;150495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:28:22;55;25;;136;147883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:30:50;54;24;;137;152102
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:33:22;57;24;;146;151418
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:35:50;53;25;;135;150096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:38:21;55;25;;140;150434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:41:04;55;25;;139;149639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:43:23;61;25;;155;151318
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:45:51;57;25;;143;149490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:48:24;59;26;;150;150786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:50:54;56;25;;142;150874
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:53:23;57;25;;143;149766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:55:53;57;25;;143;149926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T05:58:23;58;25;;146;150700
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:00:54;49;24;;125;151210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:03:30;58;25;;147;150392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:06:02;56;26;;141;151054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:08:26;52;24;;129;148506
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:10:57;49;24;;126;151309
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:13:27;60;26;;150;149993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:15:57;56;25;;142;150840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:18:28;51;24;;130;151186
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:21:01;55;25;;138;147965
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:23:28;61;25;;156;152985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:26:02;52;25;;129;148594
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:28:29;60;25;;152;150155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:31:02;57;27;;145;152425
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:33:30;61;25;;153;150360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:36:03;55;25;;138;149968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:38:31;61;23;;156;151053
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:41:12;52;23;;132;150632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:43:32;59;26;;148;150461
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:46:02;57;22;;143;149658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:48:37;56;24;;142;149965
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:51:04;52;22;;133;151264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:53:35;68;25;;171;148913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:56:04;51;22;;129;150426
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T06:58:33;58;23;;146;149745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:01:04;62;24;;158;150784
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:04:08;53;22;;134;151105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:06:23;56;22;;142;150764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:08:36;54;23;;138;151703
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:11:07;49;20;;125;150555
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:13:37;47;21;;118;150345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:16:11;57;23;;145;150416
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:18:42;56;21;;143;150592
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:21:11;59;22;;149;149324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:23:40;54;23;;137;150632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:26:11;60;22;;153;151548
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:28:42;57;22;;144;149298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:31:11;63;23;;158;149529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:33:44;49;21;;126;151806
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:36:15;58;21;;145;149460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:38:41;61;22;;155;151759
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:41:12;61;23;;153;150164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:43:43;61;21;;156;151164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:46:13;62;22;;155;148783
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:48:44;60;22;;153;152039
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:51:15;69;23;;172;147803
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:53:48;60;22;;155;153142
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:56:19;54;20;;136;150277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T07:58:50;72;25;;180;148708
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:01:22;57;21;;145;152616
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:03:48;57;22;;145;151085
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:06:34;57;21;;143;149730
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:09:19;65;21;;164;151294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:11:25;69;23;;173;150295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:13:48;74;24;;183;147480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:16:19;68;22;;175;152939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:18:49;60;22;;147;144970
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:21:19;62;21;;162;155369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:23:52;54;20;;137;150359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:26:30;62;21;;156;150713
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:28:51;49;22;;125;150135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:31:21;66;21;;166;149208
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:33:55;55;21;;139;150843
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:36:25;63;22;;160;150298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:38:52;59;21;;150;151596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:41:32;59;21;;147;148120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:43:52;56;20;;142;150563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:46:29;62;22;;154;147052
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:48:57;56;21;;145;152984
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:51:29;58;21;;148;152802
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:53:59;60;21;;151;149845
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:56:27;52;20;;133;152343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T08:58:57;51;21;;128;149948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:01:27;59;22;;150;150522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:03:57;54;20;;137;149557
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:06:44;65;24;;164;151022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:09:17;57;22;;145;150362
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:11:29;60;21;;152;150878
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:14:00;63;22;;158;150233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:16:30;67;23;;169;150257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:19:35;63;23;;159;150694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:22:10;60;22;;152;150195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:24:06;59;22;;149;151360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:26:45;64;23;;161;149138
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:29:12;54;22;;136;149511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:31:47;46;21;;118;151888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:34:03;65;23;;165;150052
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:36:43;56;23;;143;151596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:39:13;51;22;;129;149076
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:41:56;51;23;;130;151200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:44:11;61;22;;149;145970
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:46:40;62;23;;160;153720
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:49:09;53;22;;136;151710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:51:44;62;23;;157;151257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:54:14;55;22;;139;150468
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:56:50;61;23;;154;149233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T09:59:17;61;23;;156;151619
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:01:44;62;23;;155;149464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:04:20;55;22;;138;150339
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:06:43;57;24;;144;151257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:09:17;51;21;;129;150551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:11:49;58;23;;147;149986
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:14:20;60;23;;147;146894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:16:40;55;23;;143;154396
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:19:21;56;22;;143;151052
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:24:22;64;24;;163;151845
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:26:47;43;22;;109;150372
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:29:35;50;23;;127;150525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:31:45;59;26;;149;151338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:34:25;61;24;;154;150117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:36:49;54;24;;135;149492
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:39:17;62;24;;158;151173
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:41:48;53;24;;135;150831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:44:20;67;25;;169;151094
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:46:59;57;24;;145;150766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:49:18;57;25;;144;150304
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:51:52;64;25;;161;150267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:54:29;61;25;;153;150283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:57:05;62;24;;156;149887
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T10:59:52;58;27;;149;151532
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:02:02;53;23;;134;150294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:04:33;62;25;;156;149384
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:07:03;62;25;;156;149544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:09:35;61;25;;159;154296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:12:30;59;26;;146;146375
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:15:03;60;25;;157;154743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:17:18;57;25;;144;149458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:19:29;64;27;;163;151368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:21:56;55;25;;139;150544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:24:27;55;24;;140;150556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:26:57;52;25;;131;150565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:29:32;66;28;;167;150890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:32:03;64;26;;158;147577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:34:42;59;26;;153;153458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:37:16;59;25;;149;150562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:39:45;56;26;;140;149680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:42:01;65;27;;165;150385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:44:31;54;27;;138;150620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:47:02;62;26;;156;150595
