sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77736;SDS011;66903;59.926;30.404;2023-02-24T00:03:53;4.00;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-02-24T00:09:38;4.80;;;2.00;;
77736;SDS011;66903;59.926;30.404;2023-02-24T00:14:44;4.65;;;1.60;;
77736;SDS011;66903;59.926;30.404;2023-02-24T00:25:41;3.58;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-02-24T00:30:41;4.25;;;1.55;;
77736;SDS011;66903;59.926;30.404;2023-02-24T00:35:43;5.03;;;1.42;;
77736;SDS011;66903;59.926;30.404;2023-02-24T00:40:50;4.80;;;2.05;;
77736;SDS011;66903;59.926;30.404;2023-02-24T00:45:59;4.57;;;1.65;;
77736;SDS011;66903;59.926;30.404;2023-02-24T00:51:25;4.18;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-02-24T00:56:48;3.75;;;1.50;;
77736;SDS011;66903;59.926;30.404;2023-02-24T01:01:49;4.95;;;1.80;;
77736;SDS011;66903;59.926;30.404;2023-02-24T01:06:51;4.47;;;1.77;;
77736;SDS011;66903;59.926;30.404;2023-02-24T01:11:59;4.97;;;1.90;;
77736;SDS011;66903;59.926;30.404;2023-02-24T01:28:45;9.55;;;2.00;;
77736;SDS011;66903;59.926;30.404;2023-02-24T01:33:47;10.82;;;1.75;;
77736;SDS011;66903;59.926;30.404;2023-02-24T01:39:05;5.20;;;2.00;;
77736;SDS011;66903;59.926;30.404;2023-02-24T01:54:39;4.32;;;1.70;;
77736;SDS011;66903;59.926;30.404;2023-02-24T01:59:45;4.50;;;1.77;;
77736;SDS011;66903;59.926;30.404;2023-02-24T02:04:59;4.85;;;2.03;;
77736;SDS011;66903;59.926;30.404;2023-02-24T02:10:17;4.55;;;1.92;;
77736;SDS011;66903;59.926;30.404;2023-02-24T02:15:18;4.75;;;1.67;;
77736;SDS011;66903;59.926;30.404;2023-02-24T02:53:09;4.55;;;2.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T02:58:30;5.00;;;2.15;;
77736;SDS011;66903;59.926;30.404;2023-02-24T03:04:07;5.97;;;2.15;;
77736;SDS011;66903;59.926;30.404;2023-02-24T03:09:34;4.95;;;1.83;;
77736;SDS011;66903;59.926;30.404;2023-02-24T03:15:05;4.65;;;1.73;;
77736;SDS011;66903;59.926;30.404;2023-02-24T03:20:14;4.55;;;1.85;;
77736;SDS011;66903;59.926;30.404;2023-02-24T03:25:30;5.22;;;2.03;;
77736;SDS011;66903;59.926;30.404;2023-02-24T03:31:27;5.70;;;2.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T03:37:10;4.18;;;1.95;;
77736;SDS011;66903;59.926;30.404;2023-02-24T03:42:51;5.85;;;2.08;;
77736;SDS011;66903;59.926;30.404;2023-02-24T03:47:58;4.50;;;2.13;;
77736;SDS011;66903;59.926;30.404;2023-02-24T04:15:55;5.55;;;2.20;;
77736;SDS011;66903;59.926;30.404;2023-02-24T04:21:10;5.70;;;2.05;;
77736;SDS011;66903;59.926;30.404;2023-02-24T04:26:11;4.93;;;2.22;;
77736;SDS011;66903;59.926;30.404;2023-02-24T04:37:49;5.72;;;2.30;;
77736;SDS011;66903;59.926;30.404;2023-02-24T04:48:28;5.28;;;2.05;;
77736;SDS011;66903;59.926;30.404;2023-02-24T04:53:29;4.63;;;1.95;;
77736;SDS011;66903;59.926;30.404;2023-02-24T04:58:44;4.40;;;1.65;;
77736;SDS011;66903;59.926;30.404;2023-02-24T05:03:57;5.28;;;2.08;;
77736;SDS011;66903;59.926;30.404;2023-02-24T05:09:25;4.75;;;1.85;;
77736;SDS011;66903;59.926;30.404;2023-02-24T05:14:35;4.72;;;1.90;;
77736;SDS011;66903;59.926;30.404;2023-02-24T05:19:54;4.78;;;1.80;;
77736;SDS011;66903;59.926;30.404;2023-02-24T05:25:23;4.40;;;1.85;;
77736;SDS011;66903;59.926;30.404;2023-02-24T05:30:33;4.85;;;1.85;;
77736;SDS011;66903;59.926;30.404;2023-02-24T05:36:01;5.82;;;2.03;;
77736;SDS011;66903;59.926;30.404;2023-02-24T05:41:39;4.65;;;1.80;;
77736;SDS011;66903;59.926;30.404;2023-02-24T05:46:43;4.88;;;1.95;;
77736;SDS011;66903;59.926;30.404;2023-02-24T05:51:45;4.65;;;1.83;;
77736;SDS011;66903;59.926;30.404;2023-02-24T05:56:54;5.32;;;1.80;;
77736;SDS011;66903;59.926;30.404;2023-02-24T06:02:01;4.30;;;1.80;;
77736;SDS011;66903;59.926;30.404;2023-02-24T06:07:07;4.63;;;1.50;;
77736;SDS011;66903;59.926;30.404;2023-02-24T06:12:12;3.47;;;1.45;;
77736;SDS011;66903;59.926;30.404;2023-02-24T06:17:16;5.18;;;1.88;;
77736;SDS011;66903;59.926;30.404;2023-02-24T06:22:19;4.38;;;1.63;;
77736;SDS011;66903;59.926;30.404;2023-02-24T06:27:21;4.65;;;1.83;;
77736;SDS011;66903;59.926;30.404;2023-02-24T06:32:24;7.95;;;1.90;;
77736;SDS011;66903;59.926;30.404;2023-02-24T06:37:25;8.88;;;1.77;;
77736;SDS011;66903;59.926;30.404;2023-02-24T06:42:25;4.90;;;1.90;;
77736;SDS011;66903;59.926;30.404;2023-02-24T06:47:26;9.85;;;2.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T06:52:27;5.78;;;1.85;;
77736;SDS011;66903;59.926;30.404;2023-02-24T06:57:30;8.90;;;2.20;;
77736;SDS011;66903;59.926;30.404;2023-02-24T07:02:33;5.30;;;1.90;;
77736;SDS011;66903;59.926;30.404;2023-02-24T07:07:38;11.65;;;2.55;;
77736;SDS011;66903;59.926;30.404;2023-02-24T07:12:44;9.48;;;3.28;;
77736;SDS011;66903;59.926;30.404;2023-02-24T07:17:45;7.35;;;3.17;;
77736;SDS011;66903;59.926;30.404;2023-02-24T07:22:46;9.75;;;3.85;;
77736;SDS011;66903;59.926;30.404;2023-02-24T07:27:46;5.65;;;2.42;;
77736;SDS011;66903;59.926;30.404;2023-02-24T07:32:47;5.32;;;2.25;;
77736;SDS011;66903;59.926;30.404;2023-02-24T07:37:48;5.05;;;2.13;;
77736;SDS011;66903;59.926;30.404;2023-02-24T07:42:48;5.63;;;2.20;;
77736;SDS011;66903;59.926;30.404;2023-02-24T07:47:49;4.50;;;1.95;;
77736;SDS011;66903;59.926;30.404;2023-02-24T07:52:52;4.80;;;2.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T07:57:56;4.18;;;2.08;;
77736;SDS011;66903;59.926;30.404;2023-02-24T08:02:57;5.03;;;1.95;;
77736;SDS011;66903;59.926;30.404;2023-02-24T08:07:59;5.85;;;2.17;;
77736;SDS011;66903;59.926;30.404;2023-02-24T08:12:59;5.00;;;2.00;;
77736;SDS011;66903;59.926;30.404;2023-02-24T08:18:02;4.95;;;2.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T08:23:02;4.00;;;1.98;;
77736;SDS011;66903;59.926;30.404;2023-02-24T08:28:06;4.90;;;2.08;;
77736;SDS011;66903;59.926;30.404;2023-02-24T08:33:11;4.28;;;1.80;;
77736;SDS011;66903;59.926;30.404;2023-02-24T08:38:17;5.72;;;1.73;;
77736;SDS011;66903;59.926;30.404;2023-02-24T08:43:24;7.63;;;2.13;;
77736;SDS011;66903;59.926;30.404;2023-02-24T08:48:33;8.50;;;4.75;;
77736;SDS011;66903;59.926;30.404;2023-02-24T08:53:38;26.58;;;22.00;;
77736;SDS011;66903;59.926;30.404;2023-02-24T08:58:48;37.58;;;22.25;;
77736;SDS011;66903;59.926;30.404;2023-02-24T09:04:08;29.83;;;18.23;;
77736;SDS011;66903;59.926;30.404;2023-02-24T09:09:13;26.40;;;16.63;;
77736;SDS011;66903;59.926;30.404;2023-02-24T09:14:23;18.35;;;14.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T09:19:40;19.02;;;11.48;;
77736;SDS011;66903;59.926;30.404;2023-02-24T09:24:45;14.93;;;10.48;;
77736;SDS011;66903;59.926;30.404;2023-02-24T09:29:49;14.55;;;9.18;;
77736;SDS011;66903;59.926;30.404;2023-02-24T09:34:50;14.25;;;8.75;;
77736;SDS011;66903;59.926;30.404;2023-02-24T09:39:52;14.05;;;8.50;;
77736;SDS011;66903;59.926;30.404;2023-02-24T09:44:59;14.02;;;8.07;;
77736;SDS011;66903;59.926;30.404;2023-02-24T09:50:05;10.60;;;7.28;;
77736;SDS011;66903;59.926;30.404;2023-02-24T09:56:02;11.50;;;6.75;;
77736;SDS011;66903;59.926;30.404;2023-02-24T10:06:45;10.23;;;5.20;;
77736;SDS011;66903;59.926;30.404;2023-02-24T10:11:49;9.93;;;5.85;;
77736;SDS011;66903;59.926;30.404;2023-02-24T10:16:53;8.45;;;5.13;;
77736;SDS011;66903;59.926;30.404;2023-02-24T10:22:18;10.73;;;5.15;;
77736;SDS011;66903;59.926;30.404;2023-02-24T10:27:38;7.18;;;4.40;;
77736;SDS011;66903;59.926;30.404;2023-02-24T10:32:53;8.00;;;4.32;;
77736;SDS011;66903;59.926;30.404;2023-02-24T10:37:58;9.85;;;4.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T10:48:15;7.13;;;3.90;;
77736;SDS011;66903;59.926;30.404;2023-02-24T10:53:24;7.30;;;3.95;;
77736;SDS011;66903;59.926;30.404;2023-02-24T10:58:36;8.70;;;4.15;;
77736;SDS011;66903;59.926;30.404;2023-02-24T11:04:01;9.93;;;4.95;;
77736;SDS011;66903;59.926;30.404;2023-02-24T11:09:22;7.95;;;3.92;;
77736;SDS011;66903;59.926;30.404;2023-02-24T11:14:27;7.25;;;3.67;;
77736;SDS011;66903;59.926;30.404;2023-02-24T11:19:57;8.60;;;3.95;;
77736;SDS011;66903;59.926;30.404;2023-02-24T11:30:23;7.57;;;3.80;;
77736;SDS011;66903;59.926;30.404;2023-02-24T11:35:35;8.57;;;4.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T11:40:47;7.22;;;4.32;;
77736;SDS011;66903;59.926;30.404;2023-02-24T11:45:56;7.85;;;4.00;;
77736;SDS011;66903;59.926;30.404;2023-02-24T11:51:15;7.97;;;3.92;;
77736;SDS011;66903;59.926;30.404;2023-02-24T11:56:27;8.27;;;4.05;;
77736;SDS011;66903;59.926;30.404;2023-02-24T12:01:36;7.18;;;3.25;;
77736;SDS011;66903;59.926;30.404;2023-02-24T12:12:00;7.93;;;3.80;;
77736;SDS011;66903;59.926;30.404;2023-02-24T12:17:12;8.70;;;3.30;;
77736;SDS011;66903;59.926;30.404;2023-02-24T12:27:56;7.30;;;3.20;;
77736;SDS011;66903;59.926;30.404;2023-02-24T12:38:47;7.72;;;3.63;;
77736;SDS011;66903;59.926;30.404;2023-02-24T12:44:01;9.25;;;3.47;;
77736;SDS011;66903;59.926;30.404;2023-02-24T12:54:44;7.75;;;3.80;;
77736;SDS011;66903;59.926;30.404;2023-02-24T12:59:52;7.35;;;3.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T13:10:35;7.45;;;3.35;;
77736;SDS011;66903;59.926;30.404;2023-02-24T13:15:49;7.28;;;3.78;;
77736;SDS011;66903;59.926;30.404;2023-02-24T13:21:05;8.63;;;3.45;;
77736;SDS011;66903;59.926;30.404;2023-02-24T13:26:26;6.05;;;3.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T13:31:39;7.03;;;3.55;;
77736;SDS011;66903;59.926;30.404;2023-02-24T13:37:06;7.13;;;3.45;;
77736;SDS011;66903;59.926;30.404;2023-02-24T13:42:28;8.13;;;3.22;;
77736;SDS011;66903;59.926;30.404;2023-02-24T14:02:55;6.85;;;3.20;;
77736;SDS011;66903;59.926;30.404;2023-02-24T14:07:56;8.70;;;3.60;;
77736;SDS011;66903;59.926;30.404;2023-02-24T14:13:03;7.13;;;3.33;;
77736;SDS011;66903;59.926;30.404;2023-02-24T14:18:18;7.05;;;2.90;;
77736;SDS011;66903;59.926;30.404;2023-02-24T14:23:25;7.47;;;3.40;;
77736;SDS011;66903;59.926;30.404;2023-02-24T14:28:35;6.53;;;3.15;;
77736;SDS011;66903;59.926;30.404;2023-02-24T14:33:38;6.20;;;3.05;;
77736;SDS011;66903;59.926;30.404;2023-02-24T14:38:42;7.05;;;3.30;;
77736;SDS011;66903;59.926;30.404;2023-02-24T14:43:43;7.25;;;3.53;;
77736;SDS011;66903;59.926;30.404;2023-02-24T14:48:43;6.60;;;3.03;;
77736;SDS011;66903;59.926;30.404;2023-02-24T14:53:47;7.90;;;3.63;;
77736;SDS011;66903;59.926;30.404;2023-02-24T14:58:51;6.68;;;3.53;;
77736;SDS011;66903;59.926;30.404;2023-02-24T15:03:58;7.90;;;3.58;;
77736;SDS011;66903;59.926;30.404;2023-02-24T15:09:11;6.80;;;3.05;;
77736;SDS011;66903;59.926;30.404;2023-02-24T15:14:32;8.10;;;3.28;;
77736;SDS011;66903;59.926;30.404;2023-02-24T15:19:37;6.15;;;3.13;;
77736;SDS011;66903;59.926;30.404;2023-02-24T15:24:44;9.18;;;3.78;;
77736;SDS011;66903;59.926;30.404;2023-02-24T15:29:55;6.50;;;3.25;;
77736;SDS011;66903;59.926;30.404;2023-02-24T15:34:59;6.32;;;2.95;;
77736;SDS011;66903;59.926;30.404;2023-02-24T15:40:05;6.70;;;3.20;;
77736;SDS011;66903;59.926;30.404;2023-02-24T15:45:28;7.93;;;3.53;;
77736;SDS011;66903;59.926;30.404;2023-02-24T15:50:31;6.72;;;3.45;;
77736;SDS011;66903;59.926;30.404;2023-02-24T15:55:32;6.75;;;3.50;;
77736;SDS011;66903;59.926;30.404;2023-02-24T16:00:32;8.02;;;4.07;;
77736;SDS011;66903;59.926;30.404;2023-02-24T16:05:33;11.57;;;5.60;;
77736;SDS011;66903;59.926;30.404;2023-02-24T16:10:34;13.75;;;7.43;;
77736;SDS011;66903;59.926;30.404;2023-02-24T16:15:35;12.60;;;7.38;;
77736;SDS011;66903;59.926;30.404;2023-02-24T16:20:41;15.23;;;7.53;;
77736;SDS011;66903;59.926;30.404;2023-02-24T16:25:42;14.07;;;7.80;;
77736;SDS011;66903;59.926;30.404;2023-02-24T16:30:44;13.35;;;8.45;;
77736;SDS011;66903;59.926;30.404;2023-02-24T16:35:45;15.05;;;9.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T16:40:46;14.43;;;8.68;;
77736;SDS011;66903;59.926;30.404;2023-02-24T16:45:48;15.23;;;9.57;;
77736;SDS011;66903;59.926;30.404;2023-02-24T16:50:52;13.30;;;8.27;;
77736;SDS011;66903;59.926;30.404;2023-02-24T16:55:53;11.57;;;7.30;;
77736;SDS011;66903;59.926;30.404;2023-02-24T17:00:55;11.45;;;6.88;;
77736;SDS011;66903;59.926;30.404;2023-02-24T17:05:58;11.70;;;6.53;;
77736;SDS011;66903;59.926;30.404;2023-02-24T17:10:58;10.40;;;6.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T17:15:59;12.30;;;6.63;;
77736;SDS011;66903;59.926;30.404;2023-02-24T17:21:00;10.63;;;6.20;;
77736;SDS011;66903;59.926;30.404;2023-02-24T17:26:01;10.05;;;5.60;;
77736;SDS011;66903;59.926;30.404;2023-02-24T17:31:01;9.10;;;5.32;;
77736;SDS011;66903;59.926;30.404;2023-02-24T17:36:02;8.80;;;5.47;;
77736;SDS011;66903;59.926;30.404;2023-02-24T17:46:37;9.02;;;5.22;;
77736;SDS011;66903;59.926;30.404;2023-02-24T17:51:44;11.88;;;5.78;;
77736;SDS011;66903;59.926;30.404;2023-02-24T17:56:50;9.80;;;5.38;;
77736;SDS011;66903;59.926;30.404;2023-02-24T18:01:51;8.75;;;5.30;;
77736;SDS011;66903;59.926;30.404;2023-02-24T18:06:52;10.38;;;5.97;;
77736;SDS011;66903;59.926;30.404;2023-02-24T18:12:03;9.75;;;5.63;;
77736;SDS011;66903;59.926;30.404;2023-02-24T18:17:17;10.68;;;5.53;;
77736;SDS011;66903;59.926;30.404;2023-02-24T18:22:18;12.80;;;5.70;;
77736;SDS011;66903;59.926;30.404;2023-02-24T18:27:34;9.60;;;5.38;;
77736;SDS011;66903;59.926;30.404;2023-02-24T18:32:34;10.85;;;5.45;;
77736;SDS011;66903;59.926;30.404;2023-02-24T18:37:35;9.32;;;5.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T18:42:38;10.95;;;5.57;;
77736;SDS011;66903;59.926;30.404;2023-02-24T18:47:39;10.15;;;5.10;;
77736;SDS011;66903;59.926;30.404;2023-02-24T18:52:39;8.98;;;4.85;;
77736;SDS011;66903;59.926;30.404;2023-02-24T18:57:40;9.68;;;4.85;;
77736;SDS011;66903;59.926;30.404;2023-02-24T19:02:40;9.95;;;4.28;;
77736;SDS011;66903;59.926;30.404;2023-02-24T19:07:41;12.88;;;5.95;;
77736;SDS011;66903;59.926;30.404;2023-02-24T19:12:48;12.93;;;4.18;;
77736;SDS011;66903;59.926;30.404;2023-02-24T19:17:52;8.38;;;4.15;;
77736;SDS011;66903;59.926;30.404;2023-02-24T19:22:56;7.13;;;3.63;;
77736;SDS011;66903;59.926;30.404;2023-02-24T19:28:11;9.27;;;3.38;;
77736;SDS011;66903;59.926;30.404;2023-02-24T19:33:12;9.77;;;3.70;;
77736;SDS011;66903;59.926;30.404;2023-02-24T19:38:24;7.75;;;3.40;;
77736;SDS011;66903;59.926;30.404;2023-02-24T19:43:30;7.18;;;3.30;;
77736;SDS011;66903;59.926;30.404;2023-02-24T19:48:31;6.18;;;2.80;;
77736;SDS011;66903;59.926;30.404;2023-02-24T19:53:32;6.32;;;2.80;;
77736;SDS011;66903;59.926;30.404;2023-02-24T19:58:33;7.75;;;3.50;;
77736;SDS011;66903;59.926;30.404;2023-02-24T20:03:38;6.60;;;2.95;;
77736;SDS011;66903;59.926;30.404;2023-02-24T20:08:40;9.48;;;3.00;;
77736;SDS011;66903;59.926;30.404;2023-02-24T20:13:41;6.55;;;2.30;;
77736;SDS011;66903;59.926;30.404;2023-02-24T20:18:41;6.50;;;2.45;;
77736;SDS011;66903;59.926;30.404;2023-02-24T20:23:43;5.90;;;2.30;;
77736;SDS011;66903;59.926;30.404;2023-02-24T20:28:44;6.38;;;2.30;;
77736;SDS011;66903;59.926;30.404;2023-02-24T20:33:46;4.57;;;2.22;;
77736;SDS011;66903;59.926;30.404;2023-02-24T20:38:47;4.85;;;1.85;;
77736;SDS011;66903;59.926;30.404;2023-02-24T20:43:49;5.97;;;2.28;;
77736;SDS011;66903;59.926;30.404;2023-02-24T20:48:50;5.75;;;2.30;;
77736;SDS011;66903;59.926;30.404;2023-02-24T20:53:52;6.20;;;2.00;;
77736;SDS011;66903;59.926;30.404;2023-02-24T20:58:57;6.22;;;2.20;;
77736;SDS011;66903;59.926;30.404;2023-02-24T21:03:59;5.07;;;2.30;;
77736;SDS011;66903;59.926;30.404;2023-02-24T21:09:00;4.82;;;1.98;;
77736;SDS011;66903;59.926;30.404;2023-02-24T21:14:00;5.28;;;1.73;;
77736;SDS011;66903;59.926;30.404;2023-02-24T21:19:01;5.25;;;2.22;;
77736;SDS011;66903;59.926;30.404;2023-02-24T21:24:02;5.43;;;1.95;;
77736;SDS011;66903;59.926;30.404;2023-02-24T21:29:04;4.75;;;1.95;;
77736;SDS011;66903;59.926;30.404;2023-02-24T21:34:04;5.47;;;2.28;;
77736;SDS011;66903;59.926;30.404;2023-02-24T21:39:08;5.18;;;2.15;;
77736;SDS011;66903;59.926;30.404;2023-02-24T21:44:13;5.03;;;2.22;;
77736;SDS011;66903;59.926;30.404;2023-02-24T21:49:14;5.32;;;2.20;;
77736;SDS011;66903;59.926;30.404;2023-02-24T21:54:36;5.25;;;2.13;;
77736;SDS011;66903;59.926;30.404;2023-02-24T21:59:52;6.35;;;2.45;;
77736;SDS011;66903;59.926;30.404;2023-02-24T22:04:55;5.75;;;2.38;;
77736;SDS011;66903;59.926;30.404;2023-02-24T22:15:51;5.55;;;2.28;;
77736;SDS011;66903;59.926;30.404;2023-02-24T22:21:17;5.68;;;2.38;;
77736;SDS011;66903;59.926;30.404;2023-02-24T22:26:41;5.45;;;2.38;;
77736;SDS011;66903;59.926;30.404;2023-02-24T22:31:45;6.78;;;2.53;;
77736;SDS011;66903;59.926;30.404;2023-02-24T22:37:02;7.30;;;2.40;;
77736;SDS011;66903;59.926;30.404;2023-02-24T22:48:14;4.50;;;2.05;;
77736;SDS011;66903;59.926;30.404;2023-02-24T22:53:18;5.78;;;2.40;;
77736;SDS011;66903;59.926;30.404;2023-02-24T22:58:19;4.97;;;2.20;;
77736;SDS011;66903;59.926;30.404;2023-02-24T23:03:21;5.80;;;2.42;;
77736;SDS011;66903;59.926;30.404;2023-02-24T23:08:25;5.35;;;2.45;;
77736;SDS011;66903;59.926;30.404;2023-02-24T23:13:27;5.40;;;2.05;;
77736;SDS011;66903;59.926;30.404;2023-02-24T23:18:27;4.88;;;2.38;;
77736;SDS011;66903;59.926;30.404;2023-02-24T23:23:31;5.10;;;2.22;;
77736;SDS011;66903;59.926;30.404;2023-02-24T23:28:40;6.28;;;2.20;;
77736;SDS011;66903;59.926;30.404;2023-02-24T23:33:41;5.35;;;2.30;;
77736;SDS011;66903;59.926;30.404;2023-02-24T23:44:38;4.65;;;2.00;;
77736;SDS011;66903;59.926;30.404;2023-02-24T23:49:39;5.63;;;2.35;;
77736;SDS011;66903;59.926;30.404;2023-02-24T23:54:39;5.85;;;2.22;;
77736;SDS011;66903;59.926;30.404;2023-02-24T23:59:40;5.32;;;2.20;;
