sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:02:20;30.75;24.50;15.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:04:45;32.50;24.00;14.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:07:15;31.25;23.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:09:41;39.75;26.50;14.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:12:12;30.75;24.25;14.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:14:40;43.75;27.00;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:17:06;39.00;26.50;16.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:19:32;39.25;26.25;16.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:21:58;26.50;22.00;13.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:24:24;37.25;24.50;14.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:26:54;42.25;23.75;14.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:29:20;36.00;27.75;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:31:51;38.50;28.75;13.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:34:33;43.50;26.50;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:37:00;33.75;27.00;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:39:27;37.00;28.00;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:41:54;40.00;27.50;16.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:44:28;54.25;31.75;16.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:46:53;43.00;27.50;15.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:49:19;39.00;24.25;15.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:51:45;34.00;24.50;14.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:54:12;37.25;22.50;13.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:56:39;37.75;26.50;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T00:59:05;37.00;27.25;14.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:01:31;44.75;29.00;15.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:03:57;39.25;25.25;15.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:06:25;40.25;26.50;15.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:08:53;36.25;21.00;12.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:11:20;40.50;25.50;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:14:11;33.75;23.75;12.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:16:38;37.25;25.25;14.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:19:05;41.25;24.25;12.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:21:31;50.50;28.50;14.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:23:57;33.25;25.00;14.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:26:22;37.50;24.50;14.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:28:50;39.25;30.75;16.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:31:15;39.75;27.75;15.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:33:42;49.00;27.50;15.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:36:14;31.75;26.75;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:38:40;43.00;30.25;15.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:41:09;36.25;23.75;14.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:46:38;46.00;27.25;15.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:49:06;40.00;30.75;17.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:51:59;37.75;28.25;16.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:55:13;48.25;28.25;17.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:57:14;39.75;30.75;17.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T01:59:43;36.00;26.00;15.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:02:12;47.50;28.25;16.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:04:41;43.00;28.75;16.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:07:09;36.75;24.50;16.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:09:37;39.75;31.25;17.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:12:03;41.00;27.75;16.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:14:28;43.75;29.25;17.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:17:01;36.25;25.75;16.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:19:51;42.50;29.75;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:22:48;34.00;29.75;17.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:28:39;42.00;28.75;16.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:31:30;42.50;31.50;19.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:37:07;28.25;22.75;12.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:39:45;37.25;27.25;14.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:45:00;35.50;26.50;16.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:47:48;32.50;23.25;14.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:50:22;34.50;25.25;15.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:52:57;36.50;28.50;17.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T02:58:15;47.25;27.00;16.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:00:45;40.00;25.50;14.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:03:25;41.25;27.00;15.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:06:18;33.25;25.50;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:09:29;37.25;26.25;14.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:11:43;32.50;26.00;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:14:13;41.75;31.00;17.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:16:40;37.00;27.50;16.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:19:10;39.50;26.00;16.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:21:40;37.25;27.50;17.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:24:09;30.75;23.75;13.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:29:17;31.00;27.00;16.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:32:04;38.75;30.00;18.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:34:44;38.25;26.50;14.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:37:19;34.75;26.50;15.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:39:51;35.75;23.25;14.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:42:18;31.75;25.00;15.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:44:44;41.00;29.75;15.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:47:10;39.75;28.25;18.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T03:49:36;29.75;23.00;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:05:53;35.25;28.50;16.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:08:26;45.50;26.50;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:11:01;22.00;15.50;8.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:13:40;31.50;23.00;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:16:18;40.25;29.00;15.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:18:52;32.50;28.25;18.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:21:22;39.50;28.00;16.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:23:50;35.00;23.25;14.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:26:17;44.75;27.75;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:28:43;34.50;23.00;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:31:12;33.00;21.25;14.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:33:41;36.00;23.75;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:36:06;32.50;23.25;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:38:33;32.75;28.75;16.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:40:59;36.00;23.75;13.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:43:25;35.75;27.00;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:45:50;33.25;24.00;14.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:48:16;44.50;23.75;16.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:50:43;34.50;27.25;17.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:53:10;32.75;27.50;15.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:55:40;39.75;31.00;15.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T04:58:10;42.25;28.75;16.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:00:37;43.25;32.50;18.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:03:05;41.50;29.75;16.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:05:32;42.75;30.50;16.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:08:00;35.25;27.75;17.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:10:30;41.25;27.75;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:13:10;37.00;26.75;14.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:15:39;35.75;28.25;17.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:18:07;44.75;25.75;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:20:41;38.75;29.25;18.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:23:30;37.00;29.00;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:25:58;38.25;29.50;17.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:28:28;42.75;31.75;16.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:31:03;35.50;29.75;17.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:33:44;35.25;28.00;14.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:36:13;31.25;24.25;12.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:38:41;31.00;24.00;13.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:41:12;33.25;27.00;17.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:43:41;35.50;26.75;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:46:12;35.75;29.25;18.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:48:39;29.75;20.50;9.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:51:05;30.25;21.75;10.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:53:36;26.75;23.50;12.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:56:05;35.25;23.50;17.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T05:58:31;38.75;28.00;17.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:00:56;40.75;29.50;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:03:29;30.50;28.00;16.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:05:55;38.50;23.50;13.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:08:23;30.50;19.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:10:49;34.50;26.75;16.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:13:15;24.50;20.00;13.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:15:41;40.00;25.00;16.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:18:14;34.25;26.50;14.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:20:41;30.25;24.50;13.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:23:08;30.25;22.00;13.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:25:34;28.25;22.50;13.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:28:03;32.75;23.25;13.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:30:28;35.25;22.25;13.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:32:54;38.75;24.50;14.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:35:20;39.00;22.00;13.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:37:46;34.25;23.25;14.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:40:12;38.75;22.75;14.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:42:47;27.00;23.00;13.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:45:14;43.50;23.25;13.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:47:41;32.00;23.25;13.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:50:07;36.00;22.25;13.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:52:34;34.00;23.75;14.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:55:00;36.75;25.75;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:57:28;40.00;24.50;13.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T06:59:56;35.50;27.50;14.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:02:22;37.50;25.50;14.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:04:50;36.25;25.75;13.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:07:19;24.75;15.50;9.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:09:44;28.25;19.25;13.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:12:09;34.00;26.00;14.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:14:36;34.75;23.50;12.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:17:02;30.75;21.50;13.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:19:29;35.50;19.75;12.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:21:59;22.25;21.00;12.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:24:27;41.00;27.50;14.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:27:33;35.25;22.25;13.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:29:51;36.50;23.75;12.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:32:17;32.50;21.50;14.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:34:43;34.75;23.75;13.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:37:09;31.25;22.75;12.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:39:35;38.75;21.25;13.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:42:01;33.50;21.75;12.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:44:27;33.25;24.00;13.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:46:55;37.50;23.25;13.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:49:23;34.00;22.25;11.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:51:50;21.75;17.25;9.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:54:16;30.75;24.25;13.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:56:42;31.75;23.25;11.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T07:59:12;29.25;21.00;12.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:01:43;30.00;24.75;14.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:04:18;32.00;22.75;15.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:06:47;32.75;21.00;11.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:09:19;28.00;21.00;10.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:12:05;28.25;17.50;9.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:14:32;23.25;15.25;9.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:16:58;31.00;21.75;14.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:19:29;28.50;21.50;10.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:22:04;22.00;17.00;10.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:24:55;30.00;21.50;11.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:27:25;24.75;18.00;11.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:29:54;29.50;16.50;10.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:34:57;27.75;16.00;9.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:37:29;26.75;17.00;10.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:40:04;24.75;17.25;10.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:42:54;31.75;19.75;9.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:45:22;28.00;17.50;12.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:47:50;23.75;18.25;10.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:50:17;23.00;18.25;10.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:52:45;26.50;17.50;10.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:55:11;24.00;20.00;13.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T08:57:36;5.50;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:00:02;20.00;17.75;10.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:02:31;20.75;17.50;10.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:05:02;18.25;14.25;9.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:07:30;25.75;19.50;10.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:10:00;26.00;19.25;11.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:12:28;28.00;15.75;9.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:14:55;33.25;13.00;8.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:17:31;22.50;17.75;10.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:20:10;17.50;15.00;10.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:22:56;22.25;17.25;10.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:25:30;31.25;17.75;11.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:28:20;24.50;14.75;10.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:30:58;27.00;17.00;11.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:33:35;35.25;19.00;9.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:39:00;20.00;14.50;9.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:41:59;27.50;19.75;11.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:47:14;26.75;17.25;10.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:52:15;27.00;14.25;10.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:54:42;20.75;17.00;12.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T09:57:29;16.00;14.50;8.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:00:03;26.75;14.75;10.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:03:07;23.00;15.75;10.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:06:44;21.75;15.00;10.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:08:41;17.50;14.50;8.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:11:10;18.50;16.25;11.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:13:47;21.50;15.25;9.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:16:15;22.25;14.50;9.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:19:29;27.50;15.00;10.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:32:48;25.75;13.50;10.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:35:17;19.25;15.50;10.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:37:44;17.25;15.25;10.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:40:10;21.00;14.25;11.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:42:41;18.25;14.00;9.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:45:25;22.75;12.50;8.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:47:56;22.00;16.00;10.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:50:27;19.00;13.00;8.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:53:09;18.25;16.25;10.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:55:50;20.50;12.00;7.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T10:58:33;16.75;12.00;7.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:01:12;14.25;12.00;7.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:03:54;15.50;12.00;8.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:06:36;18.50;12.25;7.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:09:05;12.25;12.00;7.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:11:53;13.50;9.00;6.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:14:46;12.25;8.50;6.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:17:33;11.50;7.75;6.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:20:24;12.25;10.50;7.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:23:03;14.50;11.00;7.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:25:36;11.25;7.75;6.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:28:04;9.00;9.00;6.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:33:45;18.75;12.00;8.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:36:26;12.75;8.50;7.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:41:26;15.50;13.00;8.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:44:06;13.50;7.50;5.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:46:36;11.50;8.25;7.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:49:10;8.75;6.75;5.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:51:46;9.75;5.25;4.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:54:12;8.75;7.50;4.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:56:41;9.25;5.75;4.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T11:59:15;6.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T12:04:33;8.75;5.75;4.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T12:07:09;6.75;5.25;3.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T12:09:44;4.00;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T12:14:59;6.25;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T12:20:03;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T12:22:37;7.75;3.50;2.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T12:25:10;6.50;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T12:36:04;4.75;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T12:44:14;6.25;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T12:46:47;10.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T12:52:00;4.75;4.25;4.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:00:17;4.25;4.25;4.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:02:51;6.50;4.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:05:44;3.50;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:10:46;10.50;5.75;4.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:13:25;5.50;5.50;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:15:58;5.25;5.00;3.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:21:04;6.50;4.75;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:23:40;7.50;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:26:06;4.75;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:28:33;5.50;4.00;3.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:31:06;7.25;4.00;3.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:33:34;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:36:18;6.00;5.00;4.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:41:22;4.25;3.75;2.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:43:54;6.00;3.00;1.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:46:24;3.00;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T13:49:03;5.75;4.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:02:36;3.75;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:05:17;4.25;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:07:45;3.50;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:10:16;7.00;4.75;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:12:44;7.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:15:11;6.50;4.75;4.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:17:39;3.50;3.25;2.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:22:44;6.25;4.50;3.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:25:11;6.50;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:27:37;7.75;4.50;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:30:03;6.00;4.00;2.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:32:30;5.25;4.25;2.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:34:56;4.75;4.50;2.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:37:25;3.50;3.25;2.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:39:57;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:42:24;5.25;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:44:51;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:47:20;6.25;4.00;2.50
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:49:51;3.50;2.75;2.25
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:55:06;4.00;2.75;1.75
73146;PMS7003;61345;48.922;2.244;2023-02-24T14:57:41;2.00;2.00;2.00
