sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-02-24T00:01:24;41.75;38.63;51.48;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:03:50;41.58;39.02;51.54;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:06:16;52.94;38.88;68.42;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:08:41;41.18;38.52;51.48;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:11:07;41.41;38.63;50.09;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:13:33;41.51;38.67;52.15;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:16:00;41.21;37.66;51.26;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:18:27;41.11;38.63;48.52;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:20:52;53.03;38.09;68.90;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:23:20;40.30;37.42;51.23;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:25:48;40.79;38.17;50.77;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:28:13;40.42;37.32;51.14;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:30:39;41.70;37.91;52.29;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:33:04;41.00;38.21;51.45;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:35:30;41.01;38.63;50.42;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:37:56;40.58;37.75;51.17;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:40:21;40.49;37.56;49.15;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:42:48;39.69;36.80;49.89;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:45:13;40.08;37.56;51.40;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:47:41;39.93;37.37;45.40;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:50:07;40.14;37.56;47.28;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:52:33;39.80;36.51;51.85;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:54:58;39.96;37.17;51.79;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:57:24;40.10;37.37;50.84;;
36217;Laerm;22259;48.792;8.964;2023-02-24T00:59:49;39.60;36.91;51.06;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:02:16;39.41;36.34;50.13;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:04:41;39.83;36.74;52.02;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:07:09;39.98;37.02;50.92;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:09:35;40.04;37.22;49.47;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:12:00;40.58;37.66;52.05;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:15:03;40.80;37.96;51.44;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:17:29;40.94;38.49;51.62;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:19:54;40.41;37.75;48.58;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:22:24;40.57;37.56;51.00;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:24:50;40.43;37.47;51.64;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:27:16;40.12;37.66;52.36;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:29:43;40.25;37.02;48.01;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:32:12;40.58;37.98;51.02;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:34:38;40.17;37.27;50.86;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:37:06;40.19;37.32;49.00;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:39:31;39.97;37.22;47.02;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:41:57;40.16;37.32;46.03;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:47:36;40.03;37.07;48.86;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:50:02;40.37;37.70;52.33;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:52:29;40.25;37.37;50.93;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:55:08;39.96;37.37;48.97;;
36217;Laerm;22259;48.792;8.964;2023-02-24T01:57:36;39.63;36.57;48.02;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:00:03;39.69;36.96;52.02;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:02:55;39.66;35.44;51.19;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:05:22;40.03;37.22;50.64;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:07:47;39.29;36.14;50.25;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:10:14;39.66;36.77;50.93;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:12:41;39.54;36.74;49.14;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:15:11;39.54;36.39;51.81;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:25:32;40.16;37.22;49.52;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:28:18;40.19;37.07;49.64;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:39:32;40.00;36.85;50.71;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:42:07;39.91;37.12;46.72;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:45:21;40.23;37.27;49.23;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:47:49;39.56;36.67;50.66;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:57:25;39.53;36.20;52.10;;
36217;Laerm;22259;48.792;8.964;2023-02-24T02:59:57;39.76;37.27;47.31;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:02:25;40.09;37.47;48.49;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:04:54;40.21;37.42;50.90;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:07:20;40.31;37.56;50.74;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:09:49;39.78;37.17;49.91;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:12:16;39.46;36.80;47.81;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:14:47;39.43;36.27;50.19;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:17:21;39.84;37.12;48.60;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:19:48;39.41;36.39;48.50;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:22:22;39.10;36.45;49.98;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:24:49;40.80;36.96;46.94;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:27:16;39.89;36.85;47.10;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:29:56;39.29;36.69;49.77;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:32:24;39.01;35.94;48.76;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:35:01;39.80;36.45;49.05;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:37:29;41.13;38.05;49.97;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:39:56;40.42;37.42;49.04;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:42:22;40.12;37.47;49.48;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:44:50;40.18;37.37;49.78;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:47:16;40.37;37.75;51.51;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:49:44;40.41;37.88;49.49;;
36217;Laerm;22259;48.792;8.964;2023-02-24T03:52:32;40.38;37.47;50.63;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:00:09;41.69;37.75;51.62;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:02:53;50.16;38.01;67.21;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:05:21;40.74;38.05;52.26;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:07:59;40.50;37.96;49.82;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:10:30;40.70;38.02;46.59;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:13:01;40.48;38.21;46.71;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:15:38;40.37;37.83;49.92;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:18:27;40.62;37.79;51.21;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:20:53;51.71;37.92;69.46;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:23:21;41.12;38.39;50.13;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:25:50;40.56;37.66;49.18;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:28:16;40.61;38.13;48.67;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:30:46;53.03;37.52;68.74;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:33:14;40.65;38.05;46.28;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:35:40;40.94;38.21;50.14;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:38:09;40.65;37.83;48.91;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:40:34;40.31;37.12;49.64;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:43:01;40.59;38.17;48.22;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:45:28;40.36;37.88;47.92;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:47:55;40.55;38.09;48.58;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:50:25;53.30;37.88;72.90;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:52:56;40.59;38.14;47.81;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:55:25;40.90;38.41;46.72;;
36217;Laerm;22259;48.792;8.964;2023-02-24T04:57:53;41.00;38.67;47.73;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:00:19;52.01;38.17;68.22;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:02:49;41.45;38.67;61.43;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:05:15;41.37;38.78;47.11;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:07:41;41.43;39.05;48.93;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:10:11;41.08;38.74;49.09;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:12:37;40.95;38.37;46.87;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:15:04;40.72;38.37;49.47;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:17:30;40.50;37.79;50.73;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:19:55;51.96;38.21;67.52;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:22:39;40.35;37.61;49.93;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:25:05;40.55;37.22;48.85;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:27:30;41.04;37.66;48.63;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:29:56;53.22;37.70;68.75;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:32:21;41.04;37.75;47.17;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:34:49;40.87;38.05;49.72;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:37:14;40.69;37.42;48.06;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:39:40;40.88;37.92;49.10;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:42:06;41.12;38.41;50.13;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:44:32;40.99;38.09;50.46;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:46:59;41.85;38.67;54.16;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:49:26;53.67;38.78;70.18;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:51:55;41.58;38.60;49.01;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:54:30;41.92;38.60;50.13;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:57:03;42.06;38.81;53.06;;
36217;Laerm;22259;48.792;8.964;2023-02-24T05:59:29;44.52;39.02;64.43;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:02:01;52.11;39.05;69.01;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:04:31;44.29;38.56;62.40;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:07:23;46.44;38.56;64.30;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:09:50;47.18;38.67;63.45;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:12:18;41.04;37.56;50.34;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:14:44;41.12;38.17;48.71;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:17:10;41.79;38.85;56.88;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:19:35;52.50;38.78;69.02;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:22:01;44.25;39.08;60.48;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:24:30;43.51;38.45;63.08;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:26:57;50.03;38.78;68.21;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:29:34;51.15;38.37;68.77;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:32:00;48.64;38.17;68.69;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:34:35;43.31;39.34;57.52;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:37:01;43.96;39.12;60.46;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:39:30;43.42;38.45;59.64;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:41:56;41.34;38.45;50.35;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:44:31;41.98;38.52;53.24;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:46:57;43.19;39.15;61.46;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:49:23;52.93;39.28;68.22;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:51:49;41.98;38.81;52.62;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:54:14;45.48;38.92;58.52;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:56:39;42.70;38.95;50.78;;
36217;Laerm;22259;48.792;8.964;2023-02-24T06:59:06;44.32;38.78;66.71;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:01:31;52.76;39.25;70.91;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:03:58;42.42;38.81;52.88;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:06:44;43.26;39.49;57.25;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:09:11;45.25;39.08;62.54;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:11:38;46.61;39.02;63.25;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:14:06;42.07;38.63;55.95;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:16:32;42.41;38.74;52.27;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:18:59;44.96;38.37;63.15;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:21:26;52.53;39.43;68.52;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:23:54;45.05;38.92;62.27;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:26:23;44.41;38.63;64.36;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:28:50;44.94;39.28;62.98;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:31:16;53.03;39.15;69.24;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:33:43;42.46;38.57;58.33;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:36:12;45.79;38.81;65.48;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:38:42;41.86;38.92;53.98;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:41:08;43.88;38.74;60.98;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:43:37;42.50;39.02;57.12;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:46:07;42.39;39.12;52.86;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:48:33;54.20;38.60;70.68;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:51:00;42.82;39.40;51.80;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:53:26;44.06;39.08;63.19;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:55:52;44.37;39.34;58.37;;
36217;Laerm;22259;48.792;8.964;2023-02-24T07:58:18;43.76;39.55;59.58;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:00:43;52.77;40.11;69.30;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:03:25;42.38;39.15;52.51;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:05:53;42.82;39.49;54.97;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:08:19;42.43;39.05;51.87;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:10:45;49.16;39.21;69.99;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:13:11;42.36;39.37;53.76;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:15:36;44.14;39.78;63.99;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:18:02;51.55;40.08;76.90;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:20:28;42.96;40.48;50.49;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:23:00;42.94;40.50;52.89;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:25:26;42.58;39.89;52.05;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:27:59;43.89;40.33;60.39;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:30:30;51.77;40.57;69.64;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:33:02;44.01;40.28;56.69;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:35:29;44.27;40.08;55.43;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:40:46;43.38;40.93;51.71;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:43:31;43.72;40.85;59.57;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:49:02;43.48;40.41;52.74;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:51:35;54.55;41.50;71.76;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:54:11;44.33;40.50;58.20;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:56:40;43.74;39.78;65.52;;
36217;Laerm;22259;48.792;8.964;2023-02-24T08:59:08;44.72;40.62;55.52;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:01:39;51.66;40.13;68.75;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:04:16;43.89;39.97;64.89;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:06:44;42.52;39.70;51.35;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:09:11;46.60;39.89;56.75;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:11:52;43.96;40.13;62.56;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:14:20;42.29;39.73;47.91;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:16:46;43.27;39.95;57.94;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:19:39;51.80;40.46;67.99;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:23:20;44.29;40.16;55.51;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:25:53;42.88;39.25;61.26;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:28:20;42.34;39.43;54.88;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:30:59;53.17;39.49;69.25;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:33:32;43.04;39.37;52.41;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:36:10;43.65;39.18;56.03;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:38:45;44.05;39.05;62.75;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:44:44;42.04;39.18;57.84;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:47:14;41.83;38.49;58.08;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:49:53;52.96;39.21;68.76;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:52:24;42.71;40.16;58.13;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:55:04;42.40;39.75;50.29;;
36217;Laerm;22259;48.792;8.964;2023-02-24T09:57:49;42.10;39.43;52.41;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:00:34;51.17;40.03;68.17;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:03:17;42.80;39.34;61.30;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:06:26;42.58;39.84;55.23;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:09:05;42.06;39.15;53.89;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:11:41;41.92;39.28;55.70;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:14:19;43.62;39.40;65.28;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:16:46;42.80;39.58;52.05;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:19:46;51.84;39.70;67.81;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:22:33;42.94;39.73;51.76;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:25:28;43.85;39.25;54.30;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:33:38;50.25;40.21;68.87;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:36:13;43.28;40.28;50.71;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:38:41;51.99;41.02;75.20;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:41:11;43.82;41.06;50.00;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:43:37;44.14;40.26;66.20;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:46:44;45.69;40.31;56.06;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:49:10;52.79;39.89;69.71;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:51:42;43.53;40.36;58.68;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:54:13;43.30;40.48;54.21;;
36217;Laerm;22259;48.792;8.964;2023-02-24T10:58:32;43.50;40.55;57.47;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:01:27;52.11;40.57;69.42;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:04:16;45.81;40.87;61.25;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:07:14;44.35;40.41;64.38;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:10:37;42.64;40.23;50.96;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:13:16;43.30;39.95;57.28;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:16:01;43.85;39.78;62.94;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:18:45;42.99;40.13;56.96;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:21:14;52.79;39.89;68.30;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:23:42;47.83;40.41;67.38;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:26:15;43.21;40.18;49.31;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:43:00;44.08;39.97;65.32;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:46:11;43.04;38.98;55.17;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:48:43;51.36;39.70;70.07;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:51:12;51.03;41.00;67.02;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:54:02;47.57;40.71;61.68;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:56:33;47.11;41.30;67.93;;
36217;Laerm;22259;48.792;8.964;2023-02-24T11:59:05;48.35;39.92;68.62;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:01:38;52.83;39.15;71.46;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:05:09;42.38;39.81;51.97;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:07:38;46.61;40.38;62.90;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:10:13;44.19;39.34;61.84;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:12:43;43.92;40.03;54.04;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:15:14;43.16;39.95;54.38;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:17:56;48.68;39.67;64.67;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:20:30;52.81;40.03;70.71;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:23:00;44.23;40.23;61.49;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:25:27;44.45;39.81;53.30;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:27:57;44.82;40.76;53.37;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:30:44;53.38;40.82;70.29;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:34:02;42.99;39.73;54.57;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:40:28;44.19;39.67;56.43;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:43:05;43.68;39.43;61.52;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:45:46;43.27;39.52;52.53;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:51:07;53.13;39.97;69.51;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:53:45;41.85;39.40;55.55;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:56:20;42.45;39.18;50.59;;
36217;Laerm;22259;48.792;8.964;2023-02-24T12:58:49;42.55;39.75;52.25;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:01:18;52.43;40.38;69.23;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:04:03;43.03;39.52;50.75;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:11:40;45.32;39.84;62.28;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:14:19;46.11;40.36;63.33;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:16:48;43.58;40.31;61.91;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:19:26;51.32;40.11;68.82;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:22:00;45.82;40.03;61.73;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:24:27;43.62;40.18;54.78;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:27:03;42.66;39.70;55.26;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:29:28;42.82;39.95;49.79;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:31:53;52.27;39.87;67.74;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:34:31;41.85;38.45;51.45;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:36:57;42.20;39.55;50.25;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:39:24;42.22;39.31;49.80;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:42:00;44.32;39.54;59.22;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:44:26;45.33;39.92;59.61;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:47:04;42.56;39.97;53.90;;
36217;Laerm;22259;48.792;8.964;2023-02-24T13:49:47;53.06;39.73;68.96;;
36217;Laerm;22259;48.792;8.964;2023-02-24T14:01:31;47.69;39.49;69.15;;
36217;Laerm;22259;48.792;8.964;2023-02-24T14:04:13;42.99;40.60;49.45;;
36217;Laerm;22259;48.792;8.964;2023-02-24T14:06:39;43.43;40.73;52.21;;
36217;Laerm;22259;48.792;8.964;2023-02-24T14:09:11;43.64;40.67;50.78;;
