sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:00:23;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:02:50;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:05:18;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:07:45;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:10:12;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:12:39;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:15:06;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:17:34;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:20:02;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:22:30;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:24:57;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:27:24;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:29:52;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:32:19;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:34:46;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:37:14;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:39:41;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:42:08;5;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:44:37;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:47:06;6;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:49:35;5;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:52:04;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:54:34;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:57:02;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T00:59:29;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:01:57;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:04:25;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:06:53;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:09:21;8;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:11:49;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:14:18;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:16:47;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:19:15;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:21:44;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:24:12;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:26:40;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:29:09;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:31:43;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:34:11;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:36:40;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:39:09;6;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:41:37;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:44:06;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:47:28;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:49:56;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:52:26;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:55:00;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T01:57:32;8;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:00:03;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:02:32;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:05:07;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:07:36;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:10:07;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:12:37;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:15:08;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:17:40;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:20:21;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:22:42;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:25:28;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:28:15;6;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:31:05;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:34:23;7;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:37:09;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:39:43;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:42:20;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:44:57;7;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:47:34;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:50:09;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:52:46;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:55:21;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T02:57:55;7;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:00:26;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:03:04;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:05:36;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:08:08;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:10:37;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:13:08;7;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:15:37;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:18:07;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:20:41;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:23:12;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:25:43;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:28:19;7;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:30:52;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:33:27;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:36:01;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:38:29;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:40:59;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:43:27;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:45:57;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:48:26;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:50:54;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:53:28;5;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:56:03;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T03:58:45;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:01:24;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:03:59;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:06:31;6;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:09:06;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:11:43;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:14:15;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:16:47;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:19:20;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:21:52;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:24:23;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:26:56;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:29:27;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:31:59;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:34:31;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:36:59;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:39:27;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:41:55;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:44:24;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:46:51;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:49:19;6;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:51:46;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:54:13;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:56:42;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T04:59:09;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:01:36;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:04:05;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:06:34;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:09:01;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:11:28;7;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:13:55;7;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:16:22;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:18:50;8;8;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:21:17;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:23:45;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:26:13;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:28:43;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:31:12;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:33:43;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:36:14;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:38:43;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:41:12;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:43:41;6;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:46:09;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:48:36;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:51:03;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:53:31;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:55:59;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T05:58:27;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:00:54;7;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:03:21;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:05:51;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:08:19;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:10:46;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:13:13;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:15:40;5;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:18:07;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:20:34;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:23:02;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:25:29;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:27:56;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:30:23;7;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:32:51;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:35:19;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:37:46;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:40:14;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:42:44;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:45:11;6;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:47:39;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:50:08;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:52:37;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:55:05;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T06:57:33;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:00:00;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:02:28;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:04:55;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:07:22;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:09:50;5;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:12:17;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:14:44;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:17:11;9;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:19:38;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:22:05;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:24:33;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:27:02;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:29:31;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:32:01;8;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:34:30;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:36:58;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:39:27;5;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:41:54;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:44:21;7;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:46:49;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:49:17;6;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:51:46;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:54:16;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:56:43;7;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T07:59:11;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:01:39;7;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:04:08;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:06:39;7;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:09:08;7;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:11:37;9;9;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:14:04;7;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:16:32;7;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:18:59;8;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:21:28;8;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:23:55;9;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:26:22;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:28:50;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:31:17;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:33:44;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:36:11;9;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:38:41;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:41:11;9;8;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:43:41;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:46:13;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:48:44;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:51:13;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:53:42;6;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:56:11;7;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T08:58:41;7;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:01:10;8;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:03:39;7;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:06:07;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:08:35;8;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:11:06;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:13:35;7;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:16:03;9;9;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:18:31;8;8;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:21:07;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:23:35;8;8;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:26:02;8;8;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:28:29;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:30:57;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:33:26;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:35:57;9;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:38:25;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:40:52;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:43:20;8;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:45:52;6;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:48:28;7;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:51:01;7;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:53:29;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:56:00;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T09:58:34;8;8;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:01:11;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:03:51;6;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:06:26;6;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:08:54;8;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:11:24;7;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:13:53;7;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:16:22;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:18:51;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:21:25;8;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:23:59;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:26:35;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:29:07;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:31:49;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:34:19;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:36:47;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:39:15;8;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:41:45;6;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:44:22;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:47:00;9;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:49:30;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:52:04;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:54:31;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:57:01;6;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T10:59:40;7;7;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:02:15;5;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:04:44;9;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:07:12;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:09:41;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:12:12;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:14:46;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:17:18;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:19:49;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:22:24;5;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:25:02;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:27:34;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:30:05;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:32:45;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:35:22;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:37:59;6;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:40:33;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:43:05;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:45:38;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:48:09;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:50:40;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:53:14;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:55:51;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T11:58:23;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:00:58;6;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:03:29;7;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:06:13;8;6;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:08:47;6;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:11:21;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:13:58;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:16:36;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:19:10;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:21:42;5;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:24:14;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:26:45;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:29:33;6;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:32:15;7;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:34:53;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:37:32;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:40:13;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:42:53;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:45:31;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:48:15;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:50:55;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:53:31;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:56:15;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T12:58:47;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:01:19;5;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:03:54;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:06:36;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:09:16;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:11:54;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:14:27;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:17:13;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:19:43;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:22:19;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:24:55;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:27:27;6;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:29:56;6;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:32:26;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:34:56;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:37:26;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:39:55;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:42:23;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:44:53;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:47:49;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:50:35;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:53:12;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:56:01;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T13:58:48;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:01:28;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:04:12;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:06:44;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:09:15;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:11:45;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:14:17;4;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:16:45;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:19:15;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:21:47;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:24:17;5;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:26:46;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:29:15;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:31:46;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:34:17;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:36:47;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:39:17;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:41:46;4;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:44:16;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:46:47;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:49:17;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:51:48;2;1;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:54:22;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:56:58;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T14:59:28;2;1;
36523;PMS5003;66329;46.796;9.824;2023-02-24T15:01:57;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-24T15:04:30;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T15:07:00;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-24T15:09:32;3;1;
36523;PMS5003;66329;46.796;9.824;2023-02-24T15:12:10;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T15:14:46;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T15:17:25;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-24T15:19:52;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-24T15:22:21;4;2;
36523;PMS5003;66329;46.796;9.824;2023-02-24T15:25:09;2;2;
