sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:01:49;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:04:30;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:06:56;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:09:28;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:12:04;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:14:34;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:17:00;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:19:29;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:21:59;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:24:26;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:26:58;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:29:26;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:31:55;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:34:28;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:36:54;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:39:20;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:41:55;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:44:31;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:46:58;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:49:28;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:51:54;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:54:21;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:56:50;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T00:59:17;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:01:44;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:04:12;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:06:42;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:09:18;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:11:48;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:14:49;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:17:17;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:19:44;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:22:15;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:24:44;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:27:13;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:29:40;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:32:17;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:34:44;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:37:10;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:39:42;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:42:14;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:47:14;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:49:50;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:52:26;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:55:05;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T01:57:36;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:00:08;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:02:38;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:05:09;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:07:39;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:10:07;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:12:38;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:15:11;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:18:19;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:30:37;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:39:54;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:42:38;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:45:18;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:48:15;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:50:53;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:53:51;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:56:39;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T02:59:10;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:04:16;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:07:00;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:09:38;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:12:12;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:14:51;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:17:25;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:20:28;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:23:10;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:25:43;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:28:24;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:31:09;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:33:48;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:36:16;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:38:43;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:41:09;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:43:44;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:46:14;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:48:48;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:51:21;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T03:57:06;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:00:02;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:03:00;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:05:32;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:08:07;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:10:51;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:13:32;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:16:20;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:18:57;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:21:27;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:23:56;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:26:23;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:28:50;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:31:18;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:33:45;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:36:19;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:38:47;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:41:14;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:43:49;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:46:18;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:48:44;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:51:10;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:53:39;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:56:06;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T04:58:37;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:01:10;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:03:37;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:06:10;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:08:39;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:11:05;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:13:32;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:16:08;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:18:35;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:21:08;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:23:54;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:26:22;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:28:54;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:31:27;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:34:00;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:36:31;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:38:58;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:41:29;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:44:04;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:46:35;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:49:18;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:51:50;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:54:32;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:57:01;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T05:59:28;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:02:13;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:04:43;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:07:24;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:09:57;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:12:30;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:14:56;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:17:23;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:19:51;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:22:22;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:24:49;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:27:18;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:29:48;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:32:20;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:34:46;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:37:14;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:39:40;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:42:07;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:44:38;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:47:07;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:49:34;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:52:00;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:54:27;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:56:59;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T06:59:26;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:01:57;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:04:23;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:06:53;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:09:24;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:11:53;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:14:23;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:16:51;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:19:23;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:21:53;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:24:26;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:27:11;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:29:47;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:32:15;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:34:43;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:37:10;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:39:38;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:42:07;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:44:33;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:47:00;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:49:26;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:51:55;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:54:24;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:56:51;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T07:59:36;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:02:02;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:04:32;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:06:59;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:09:31;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:12:17;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:14:45;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:17:17;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:19:47;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:22:14;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:24:59;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:27:28;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:29:56;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:32:41;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:35:16;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:37:53;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:40:36;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:43:14;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:46:05;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:48:44;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:53:50;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:56:21;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T08:58:57;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:01:27;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:04:02;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:06:50;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:09:23;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:11:58;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:14:31;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:17:06;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:19:44;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:22:23;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:25:23;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:28:14;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:30:48;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:33:34;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:36:12;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:38:51;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:44:41;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:52:58;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:55:56;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T09:58:56;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:01:37;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:04:49;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:07:37;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:10:22;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:13:36;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:16:10;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:22:17;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:25:21;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:30:39;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:33:28;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:36:20;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:38:51;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:41:22;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:43:57;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:46:30;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:49:01;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:51:46;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:54:25;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:57:04;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T10:59:56;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T11:02:49;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T11:05:42;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T11:08:27;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T11:11:33;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T11:14:19;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T11:17:04;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T11:20:06;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T11:22:42;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T11:25:25;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T11:27:54;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T11:45:02;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T11:47:40;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T11:50:41;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:02:11;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:05:18;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:08:08;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:10:42;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:16:11;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:18:49;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:21:37;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:24:04;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:35:51;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:38:46;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:45:03;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:50:47;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:54:01;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T12:59:40;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T13:02:36;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T13:11:09;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T13:14:01;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T13:16:34;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T13:24:32;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T13:27:27;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T13:30:01;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T13:32:38;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T13:35:27;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T13:37:53;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T13:40:22;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T13:42:58;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T13:45:34;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:02:20;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:04:56;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:07:36;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:10:16;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:12:45;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:15:18;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:17:59;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:20:31;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:22:59;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:25:37;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:28:04;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:30:37;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:33:06;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:35:41;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:38:34;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:41:07;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:43:42;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:46:08;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:48:34;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:51:10;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:53:47;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:56:15;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T14:58:59;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:01:44;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:06:53;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:09:24;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:11:53;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:14:26;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:17:01;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:19:36;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:22:21;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:24:50;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:29:43;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:32:24;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:34:50;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:37:32;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:40:19;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:42:57;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:47:58;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:50:26;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:52:57;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:55:26;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T15:58:00;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:00:27;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:02:53;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:05:19;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:07:47;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:10:26;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:12:56;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:15:30;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:17:58;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:20:29;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:23:04;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:25:39;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:28:05;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:30:31;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:33:00;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:35:27;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:37:54;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:40:30;2.56
