sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-02-24T00:00:01;24.25;29.39
57624;SHT30;43448;52.264;20.644;2023-02-24T00:10:01;24.19;29.80
57624;SHT30;43448;52.264;20.644;2023-02-24T00:20:01;24.23;29.90
57624;SHT30;43448;52.264;20.644;2023-02-24T00:30:01;24.28;29.74
57624;SHT30;43448;52.264;20.644;2023-02-24T00:40:01;24.29;30.25
57624;SHT30;43448;52.264;20.644;2023-02-24T00:50:01;24.32;30.20
57624;SHT30;43448;52.264;20.644;2023-02-24T01:00:01;24.38;30.22
57624;SHT30;43448;52.264;20.644;2023-02-24T01:10:01;24.38;30.44
57624;SHT30;43448;52.264;20.644;2023-02-24T01:20:01;24.35;31.22
57624;SHT30;43448;52.264;20.644;2023-02-24T01:30:01;24.40;31.27
57624;SHT30;43448;52.264;20.644;2023-02-24T01:40:01;24.49;31.08
57624;SHT30;43448;52.264;20.644;2023-02-24T01:50:01;24.52;31.17
57624;SHT30;43448;52.264;20.644;2023-02-24T02:00:05;24.50;31.35
57624;SHT30;43448;52.264;20.644;2023-02-24T02:10:01;24.56;31.53
57624;SHT30;43448;52.264;20.644;2023-02-24T02:20:12;24.64;31.18
57624;SHT30;43448;52.264;20.644;2023-02-24T02:30:46;24.73;30.84
57624;SHT30;43448;52.264;20.644;2023-02-24T02:40:07;24.74;30.80
57624;SHT30;43448;52.264;20.644;2023-02-24T02:50:07;24.74;30.79
57624;SHT30;43448;52.264;20.644;2023-02-24T03:00:05;24.76;30.82
57624;SHT30;43448;52.264;20.644;2023-02-24T03:10:05;24.81;30.92
57624;SHT30;43448;52.264;20.644;2023-02-24T03:20:05;24.84;31.64
57624;SHT30;43448;52.264;20.644;2023-02-24T03:30:03;24.91;31.72
57624;SHT30;43448;52.264;20.644;2023-02-24T03:40:03;24.97;31.82
57624;SHT30;43448;52.264;20.644;2023-02-24T03:50:01;24.91;32.20
57624;SHT30;43448;52.264;20.644;2023-02-24T04:00:06;24.98;32.39
57624;SHT30;43448;52.264;20.644;2023-02-24T04:10:05;25.04;32.32
57624;SHT30;43448;52.264;20.644;2023-02-24T04:20:04;24.76;32.69
57624;SHT30;43448;52.264;20.644;2023-02-24T04:30:01;25.03;32.57
57624;SHT30;43448;52.264;20.644;2023-02-24T04:40:01;25.06;31.81
57624;SHT30;43448;52.264;20.644;2023-02-24T04:50:01;25.06;31.13
57624;SHT30;43448;52.264;20.644;2023-02-24T05:00:01;25.03;30.86
57624;SHT30;43448;52.264;20.644;2023-02-24T05:10:01;24.94;32.20
57624;SHT30;43448;52.264;20.644;2023-02-24T05:20:01;24.98;32.34
57624;SHT30;43448;52.264;20.644;2023-02-24T05:30:01;25.00;32.47
57624;SHT30;43448;52.264;20.644;2023-02-24T05:40:01;25.00;32.66
57624;SHT30;43448;52.264;20.644;2023-02-24T05:50:01;24.98;33.07
57624;SHT30;43448;52.264;20.644;2023-02-24T06:00:02;24.97;33.08
57624;SHT30;43448;52.264;20.644;2023-02-24T06:10:02;24.95;33.10
57624;SHT30;43448;52.264;20.644;2023-02-24T06:20:01;24.93;33.10
57624;SHT30;43448;52.264;20.644;2023-02-24T06:30:01;24.90;33.13
57624;SHT30;43448;52.264;20.644;2023-02-24T06:40:01;24.86;33.03
57624;SHT30;43448;52.264;20.644;2023-02-24T06:50:01;24.87;33.00
57624;SHT30;43448;52.264;20.644;2023-02-24T07:00:01;24.86;33.01
57624;SHT30;43448;52.264;20.644;2023-02-24T07:10:01;24.83;32.91
57624;SHT30;43448;52.264;20.644;2023-02-24T07:20:01;24.83;33.01
57624;SHT30;43448;52.264;20.644;2023-02-24T07:30:01;24.84;32.89
57624;SHT30;43448;52.264;20.644;2023-02-24T07:40:01;24.81;32.91
57624;SHT30;43448;52.264;20.644;2023-02-24T07:50:01;24.80;32.93
57624;SHT30;43448;52.264;20.644;2023-02-24T08:00:02;24.79;32.93
57624;SHT30;43448;52.264;20.644;2023-02-24T08:10:01;24.77;32.94
57624;SHT30;43448;52.264;20.644;2023-02-24T08:20:01;24.77;32.86
57624;SHT30;43448;52.264;20.644;2023-02-24T08:30:01;24.74;32.91
57624;SHT30;43448;52.264;20.644;2023-02-24T08:40:01;24.71;32.94
57624;SHT30;43448;52.264;20.644;2023-02-24T08:50:01;24.70;33.06
57624;SHT30;43448;52.264;20.644;2023-02-24T09:00:01;24.74;33.00
57624;SHT30;43448;52.264;20.644;2023-02-24T09:10:02;24.69;32.93
57624;SHT30;43448;52.264;20.644;2023-02-24T09:20:01;24.70;32.94
57624;SHT30;43448;52.264;20.644;2023-02-24T09:30:01;24.69;32.92
57624;SHT30;43448;52.264;20.644;2023-02-24T09:40:01;24.67;32.98
57624;SHT30;43448;52.264;20.644;2023-02-24T09:50:08;24.66;32.98
57624;SHT30;43448;52.264;20.644;2023-02-24T10:00:06;24.67;32.96
57624;SHT30;43448;52.264;20.644;2023-02-24T10:10:05;24.64;32.98
57624;SHT30;43448;52.264;20.644;2023-02-24T10:20:11;24.67;32.96
57624;SHT30;43448;52.264;20.644;2023-02-24T10:30:06;24.66;32.98
57624;SHT30;43448;52.264;20.644;2023-02-24T10:40:04;24.63;32.88
57624;SHT30;43448;52.264;20.644;2023-02-24T10:50:03;24.62;32.94
57624;SHT30;43448;52.264;20.644;2023-02-24T11:00:19;24.63;32.90
57624;SHT30;43448;52.264;20.644;2023-02-24T11:10:04;24.64;32.96
57624;SHT30;43448;52.264;20.644;2023-02-24T11:20:04;24.60;32.94
57624;SHT30;43448;52.264;20.644;2023-02-24T11:30:09;24.64;32.93
57624;SHT30;43448;52.264;20.644;2023-02-24T11:40:05;24.67;32.92
57624;SHT30;43448;52.264;20.644;2023-02-24T11:50:24;24.64;32.95
57624;SHT30;43448;52.264;20.644;2023-02-24T12:00:06;24.66;32.98
57624;SHT30;43448;52.264;20.644;2023-02-24T12:10:04;24.63;33.07
57624;SHT30;43448;52.264;20.644;2023-02-24T12:20:03;24.66;33.00
57624;SHT30;43448;52.264;20.644;2023-02-24T12:30:18;24.62;33.04
57624;SHT30;43448;52.264;20.644;2023-02-24T12:40:10;24.66;33.03
57624;SHT30;43448;52.264;20.644;2023-02-24T12:50:14;24.62;32.94
57624;SHT30;43448;52.264;20.644;2023-02-24T13:00:06;24.62;33.02
57624;SHT30;43448;52.264;20.644;2023-02-24T13:10:10;24.59;32.99
57624;SHT30;43448;52.264;20.644;2023-02-24T13:20:10;24.63;32.92
57624;SHT30;43448;52.264;20.644;2023-02-24T13:30:06;24.62;32.90
57624;SHT30;43448;52.264;20.644;2023-02-24T13:40:18;24.62;32.86
57624;SHT30;43448;52.264;20.644;2023-02-24T13:50:14;24.59;32.97
57624;SHT30;43448;52.264;20.644;2023-02-24T14:00:07;24.59;33.07
57624;SHT30;43448;52.264;20.644;2023-02-24T14:10:03;24.57;33.08
57624;SHT30;43448;52.264;20.644;2023-02-24T14:30:01;24.59;33.10
57624;SHT30;43448;52.264;20.644;2023-02-24T14:40:01;24.59;33.04
57624;SHT30;43448;52.264;20.644;2023-02-24T14:50:03;24.60;33.01
57624;SHT30;43448;52.264;20.644;2023-02-24T15:00:05;24.59;32.94
57624;SHT30;43448;52.264;20.644;2023-02-24T15:10:02;24.59;32.97
57624;SHT30;43448;52.264;20.644;2023-02-24T15:20:01;24.60;32.93
57624;SHT30;43448;52.264;20.644;2023-02-24T15:30:05;24.56;32.89
57624;SHT30;43448;52.264;20.644;2023-02-24T15:40:05;24.56;32.78
57624;SHT30;43448;52.264;20.644;2023-02-24T15:50:01;24.56;32.70
57624;SHT30;43448;52.264;20.644;2023-02-24T16:00:01;24.55;32.59
57624;SHT30;43448;52.264;20.644;2023-02-24T16:10:02;24.52;32.52
57624;SHT30;43448;52.264;20.644;2023-02-24T16:20:01;24.53;32.41
57624;SHT30;43448;52.264;20.644;2023-02-24T16:30:01;24.43;32.44
57624;SHT30;43448;52.264;20.644;2023-02-24T16:40:01;24.43;32.63
57624;SHT30;43448;52.264;20.644;2023-02-24T16:50:01;24.50;32.36
57624;SHT30;43448;52.264;20.644;2023-02-24T17:00:01;24.49;31.62
57624;SHT30;43448;52.264;20.644;2023-02-24T17:10:01;24.44;31.57
57624;SHT30;43448;52.264;20.644;2023-02-24T17:20:01;24.40;31.46
57624;SHT30;43448;52.264;20.644;2023-02-24T17:30:01;24.40;30.81
57624;SHT30;43448;52.264;20.644;2023-02-24T17:40:01;24.29;32.00
57624;SHT30;43448;52.264;20.644;2023-02-24T17:50:01;24.32;32.08
57624;SHT30;43448;52.264;20.644;2023-02-24T18:00:02;24.30;31.97
57624;SHT30;43448;52.264;20.644;2023-02-24T18:10:01;24.30;31.87
57624;SHT30;43448;52.264;20.644;2023-02-24T18:20:01;24.32;31.91
57624;SHT30;43448;52.264;20.644;2023-02-24T18:30:01;24.29;31.98
57624;SHT30;43448;52.264;20.644;2023-02-24T18:40:01;24.29;31.92
57624;SHT30;43448;52.264;20.644;2023-02-24T18:50:01;24.29;31.84
57624;SHT30;43448;52.264;20.644;2023-02-24T19:00:02;24.29;31.78
57624;SHT30;43448;52.264;20.644;2023-02-24T19:10:01;24.28;31.70
57624;SHT30;43448;52.264;20.644;2023-02-24T19:20:01;24.22;31.66
57624;SHT30;43448;52.264;20.644;2023-02-24T19:30:01;24.23;31.62
57624;SHT30;43448;52.264;20.644;2023-02-24T19:40:01;24.22;31.51
57624;SHT30;43448;52.264;20.644;2023-02-24T19:50:01;24.20;31.54
57624;SHT30;43448;52.264;20.644;2023-02-24T20:00:02;24.23;31.44
57624;SHT30;43448;52.264;20.644;2023-02-24T20:10:01;24.19;31.36
57624;SHT30;43448;52.264;20.644;2023-02-24T20:20:01;24.18;31.49
57624;SHT30;43448;52.264;20.644;2023-02-24T20:30:01;24.15;31.59
57624;SHT30;43448;52.264;20.644;2023-02-24T20:40:01;24.13;31.54
57624;SHT30;43448;52.264;20.644;2023-02-24T20:50:01;24.11;31.54
57624;SHT30;43448;52.264;20.644;2023-02-24T21:00:01;24.13;31.50
57624;SHT30;43448;52.264;20.644;2023-02-24T21:10:01;24.15;31.47
57624;SHT30;43448;52.264;20.644;2023-02-24T21:20:01;24.12;32.46
57624;SHT30;43448;52.264;20.644;2023-02-24T21:30:01;24.08;32.12
57624;SHT30;43448;52.264;20.644;2023-02-24T21:40:01;24.11;32.00
57624;SHT30;43448;52.264;20.644;2023-02-24T21:50:01;24.11;32.03
57624;SHT30;43448;52.264;20.644;2023-02-24T22:00:01;24.09;32.06
57624;SHT30;43448;52.264;20.644;2023-02-24T22:10:01;24.05;32.08
57624;SHT30;43448;52.264;20.644;2023-02-24T22:20:01;24.05;32.10
57624;SHT30;43448;52.264;20.644;2023-02-24T22:30:01;24.08;32.03
57624;SHT30;43448;52.264;20.644;2023-02-24T22:40:01;24.09;31.94
57624;SHT30;43448;52.264;20.644;2023-02-24T22:50:01;24.05;31.98
57624;SHT30;43448;52.264;20.644;2023-02-24T23:00:02;24.11;32.13
57624;SHT30;43448;52.264;20.644;2023-02-24T23:10:01;24.13;32.18
57624;SHT30;43448;52.264;20.644;2023-02-24T23:20:01;24.20;32.18
57624;SHT30;43448;52.264;20.644;2023-02-24T23:30:01;24.20;32.03
57624;SHT30;43448;52.264;20.644;2023-02-24T23:40:01;24.25;32.03
57624;SHT30;43448;52.264;20.644;2023-02-24T23:50:01;24.29;31.87
