sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:00:09;6.75;5.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:02:55;9.75;6.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:05:20;7.50;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:07:48;5.75;5.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:10:14;6.00;5.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:12:46;7.75;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:15:12;6.00;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:17:39;6.75;5.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:20:05;10.00;7.50;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:22:36;9.75;7.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:25:04;6.25;6.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:27:30;7.25;5.50;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:29:56;8.50;7.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:32:22;10.75;8.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:34:48;7.75;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:37:13;8.75;8.75;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:39:39;8.00;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:42:08;7.25;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:44:36;10.00;6.25;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:47:04;8.75;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:49:33;10.50;7.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:52:10;10.75;8.00;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:54:41;10.00;8.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:57:07;10.50;7.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T00:59:34;7.75;7.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:02:00;10.75;7.25;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:04:27;7.75;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:06:54;7.75;6.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:09:24;10.00;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:11:54;7.25;7.00;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:14:46;11.25;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:17:14;9.50;7.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:19:40;5.50;5.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:22:08;10.25;7.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:24:39;4.50;4.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:27:06;8.00;8.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:29:33;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:32:07;11.25;7.50;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:34:40;9.00;6.25;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:37:06;8.50;6.75;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:39:32;5.00;5.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:41:58;6.75;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:46:56;8.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:54:27;8.00;8.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:56:58;10.00;8.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T01:59:25;10.75;7.75;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:01:58;7.00;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:07:16;9.00;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:09:46;8.00;6.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:12:13;9.25;7.75;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:14:44;8.50;8.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:24:51;7.25;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:33:08;7.50;6.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:36:19;7.25;7.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:41:29;8.25;8.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:44:47;7.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:50:24;6.75;5.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:53:03;7.50;6.75;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:55:39;6.75;6.50;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T02:58:15;8.00;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:00:48;9.75;8.75;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:03:31;9.50;6.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:06:43;7.75;7.75;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:11:43;10.75;8.75;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:14:14;7.75;7.00;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:16:42;8.00;7.50;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:19:13;10.50;7.50;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:21:45;7.25;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:24:21;9.25;8.50;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:26:52;8.00;8.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:29:36;7.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:32:17;13.75;8.25;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:34:57;13.00;10.25;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:37:35;11.50;7.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:40:06;10.50;7.75;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:42:35;10.25;8.25;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:45:05;12.25;8.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:47:33;10.50;9.00;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:49:59;10.25;8.25;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T03:52:50;7.25;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:01:54;10.00;7.00;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:06:47;11.00;9.50;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:09:26;7.50;6.50;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:15:34;11.75;8.25;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:20:16;10.50;7.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:22:52;9.00;8.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:25:28;11.25;8.75;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:27:56;12.50;10.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:30:25;6.75;6.75;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:32:57;12.25;7.00;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:35:23;9.50;6.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:37:50;9.00;9.00;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:40:17;10.00;9.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:42:46;10.50;8.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:45:15;11.75;7.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:47:46;8.50;7.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:50:17;8.50;7.00;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:52:52;7.75;7.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:55:20;8.00;7.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T04:57:56;7.75;4.50;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:00:23;8.50;7.50;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:02:57;7.00;7.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:05:26;13.25;9.25;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:07:56;13.50;10.00;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:10:27;8.00;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:13:12;8.25;7.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:15:41;10.50;8.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:18:09;8.50;8.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:20:42;9.00;8.00;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:23:28;8.25;7.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:25:56;12.25;9.25;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:28:23;4.25;3.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:30:50;8.50;8.25;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:33:18;10.50;9.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:35:46;10.00;8.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:38:13;8.75;7.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:40:39;11.50;6.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:43:11;11.50;8.25;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:45:42;9.00;7.00;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:48:09;7.75;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:50:41;6.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:53:11;10.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:55:37;10.50;7.00;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T05:58:03;10.00;9.50;7.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:00:31;8.00;6.50;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:02:57;7.75;7.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:05:32;7.25;6.75;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:08:00;9.25;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:10:29;12.00;8.75;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:12:58;9.50;8.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:15:25;9.75;8.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:17:51;11.25;9.25;7.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:20:21;8.50;7.50;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:22:51;10.00;8.75;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:25:21;10.25;7.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:27:50;10.25;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:30:20;9.75;7.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:32:48;12.25;8.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:35:15;7.75;6.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:37:42;7.00;7.00;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:40:08;5.50;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:42:45;8.50;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:45:12;6.75;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:47:39;11.25;7.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:50:07;13.00;7.00;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:52:36;9.50;6.50;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:55:02;8.75;7.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:57:29;9.00;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T06:59:59;7.25;7.00;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:02:40;7.75;6.75;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:05:06;9.25;8.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:07:38;9.25;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:10:12;7.25;5.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:12:39;6.00;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:15:08;6.00;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:17:34;10.00;7.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:20:01;8.75;6.50;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:22:36;8.25;6.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:25:02;6.75;4.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:27:29;8.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:29:55;7.50;5.75;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:32:21;7.50;5.75;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:34:47;7.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:37:13;7.00;6.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:39:39;8.50;7.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:42:07;8.25;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:44:34;7.75;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:47:00;6.00;6.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:49:31;7.00;7.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:51:58;12.00;9.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:54:24;8.50;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:56:54;11.75;7.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T07:59:27;7.75;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:01:56;9.00;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:04:24;6.75;6.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:06:51;6.75;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:09:21;9.50;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:12:08;10.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:14:34;7.75;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:17:09;6.00;5.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:19:36;7.00;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:22:06;6.75;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:24:44;6.00;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:27:17;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:29:50;7.75;5.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:32:28;9.25;9.25;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:35:17;10.25;7.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:37:45;9.00;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:40:18;4.50;4.50;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:43:02;9.50;7.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:45:50;7.50;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:48:40;7.75;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:51:13;9.25;7.50;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:54:05;10.00;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:56:39;6.50;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T08:59:14;9.25;7.00;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:02:11;10.75;6.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:07:18;6.00;6.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:09:49;9.25;7.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:12:21;11.25;8.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:14:56;7.50;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:17:29;7.75;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:20:05;9.25;8.25;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:22:54;7.75;6.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:25:23;8.25;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:27:51;8.00;6.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:30:26;8.75;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:33:26;7.75;6.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:36:07;8.50;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:38:44;6.75;5.75;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:47:02;7.50;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:52:15;8.50;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:54:44;8.50;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T09:57:40;7.50;7.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:00:32;8.50;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:03:17;7.00;5.75;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:06:12;15.00;6.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:08:58;5.25;5.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:11:43;6.25;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:14:35;6.00;5.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:17:13;6.00;6.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:19:46;5.50;4.50;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:25:17;6.50;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:33:34;6.50;4.50;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:36:13;5.75;4.50;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:38:43;6.25;4.25;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:47:24;7.25;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T10:49:57;5.25;4.50;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:00:53;6.00;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:03:51;7.50;4.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:06:29;4.50;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:09:05;4.50;3.50;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:12:36;5.00;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:18:35;4.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:21:24;4.00;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:24:24;5.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:27:31;6.25;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:39:21;4.00;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:42:07;4.25;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:47:37;4.25;2.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:50:25;2.50;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:53:21;5.50;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T11:55:56;3.75;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T12:01:05;3.50;3.50;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T12:06:40;2.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T12:09:27;2.25;2.25;2.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T12:12:11;4.00;4.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T12:14:50;2.75;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T12:20:54;4.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T12:23:58;2.50;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T12:32:16;2.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T12:35:20;3.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T12:40:46;2.50;1.25;0.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T12:51:32;2.25;2.25;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T12:56:51;2.75;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T12:59:21;2.25;2.25;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T13:07:08;2.25;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T13:15:16;2.25;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T13:17:55;1.50;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T13:23:59;3.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T13:26:30;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T13:29:07;2.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T13:31:43;5.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T13:34:42;3.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T13:37:06;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T13:39:34;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T13:44:31;2.75;2.25;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T13:56:00;2.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:01:22;1.50;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:06:29;2.00;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:08:59;1.50;1.50;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:11:30;2.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:13:59;2.25;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:16:31;2.00;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:19:03;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:21:35;3.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:24:02;2.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:26:45;1.75;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:29:21;3.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:31:59;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:34:27;4.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:36:55;0.75;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:39:23;1.50;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:44:31;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:47:01;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:49:31;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:52:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:54:42;2.25;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T14:57:23;3.25;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:00:15;2.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:02:47;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:05:26;2.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:07:52;1.75;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:10:26;2.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:13:07;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:15:37;2.25;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:18:25;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:21:01;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:23:30;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:25:59;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:28:26;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:33:55;2.00;1.25;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-24T15:36:25;1.00;1.00;1.00
