sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:01:54;29.07;27.82;30.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:04:34;29.06;27.82;30.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:07:01;29.08;27.64;30.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:09:29;29.08;27.87;30.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:12:06;29.07;27.91;30.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:14:39;29.08;27.87;30.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:17:07;29.07;27.80;30.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:19:35;29.08;27.76;30.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:22:05;29.07;27.91;30.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:24:33;29.08;27.97;30.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:27:02;29.08;27.68;30.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:29:33;29.07;28.00;30.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:32:03;29.09;27.78;30.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:34:35;29.09;27.63;30.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:37:03;29.08;27.72;30.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:39:33;29.09;27.99;30.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:42:03;29.08;27.85;30.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:44:45;29.10;27.78;30.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:47:14;29.11;27.84;30.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:49:42;29.11;27.87;30.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:52:18;29.11;27.79;30.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:54:48;29.11;27.74;30.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:57:16;29.11;27.92;30.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T00:59:48;29.12;27.90;30.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:02:17;29.12;27.86;30.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:04:44;29.13;27.72;30.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:07:12;29.12;27.98;30.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:09:39;29.12;27.70;30.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:12:12;29.12;27.93;30.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:14:51;29.14;27.94;30.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:17:20;29.13;27.92;30.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:19:47;29.13;28.00;30.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:22:18;29.14;27.79;30.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:24:46;29.14;27.96;30.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:27:16;29.16;28.06;30.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:29:47;29.16;27.87;30.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:32:20;29.16;27.99;30.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:34:51;29.16;27.93;30.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:37:19;29.16;28.01;30.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:39:46;29.19;27.99;30.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:42:16;29.18;27.70;30.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:47:13;29.19;28.01;30.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:49:44;29.20;27.92;30.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:52:21;29.20;27.94;30.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:55:19;29.20;27.96;30.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T01:57:51;29.20;28.01;30.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:00:20;29.22;28.02;30.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:03:12;29.21;27.72;30.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:05:42;29.23;27.97;30.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:08:11;29.24;27.84;30.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:10:42;29.25;28.06;30.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:13:14;29.24;27.97;30.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:29:46;29.26;28.02;30.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:40:39;29.28;28.09;30.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:43:18;29.30;28.04;30.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:48:42;29.32;28.08;30.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:51:18;29.33;27.88;30.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:54:47;29.33;28.18;30.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:57:11;29.33;28.20;30.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T02:59:46;29.34;28.01;30.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:02:23;29.35;28.16;30.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:04:58;29.37;28.01;30.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:07:30;29.36;28.06;30.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:10:07;29.36;28.17;30.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:12:38;29.37;28.16;30.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:15:09;29.38;28.22;30.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:17:41;29.38;28.24;30.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:20:25;29.39;28.20;30.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:23:08;29.40;28.26;30.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:25:43;29.40;28.16;30.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:28:26;29.41;28.18;30.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:31:06;29.43;28.17;31.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:33:40;29.42;28.25;30.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:36:12;29.45;28.23;31.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:38:41;29.46;28.26;30.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:41:10;29.49;28.37;30.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:43:43;29.53;28.31;30.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:46:14;29.56;28.41;31.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:48:53;29.62;28.39;30.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:51:23;29.71;28.57;30.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T03:54:18;29.83;28.46;31.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:00:52;30.26;29.12;31.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:06:42;30.95;29.67;32.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:14:53;31.56;30.20;32.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:17:31;31.79;30.43;33.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:20:05;32.00;30.83;33.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:22:49;32.16;30.81;33.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:25:21;32.28;31.04;33.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:27:53;32.40;31.08;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:30:23;32.66;31.34;33.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:32:52;32.99;31.69;34.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:35:20;33.11;31.89;34.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:37:49;33.17;32.10;34.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:40:20;33.17;31.95;34.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:42:50;33.16;31.93;34.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:45:27;33.16;31.98;34.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:47:57;33.15;31.44;34.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:50:34;33.19;32.08;34.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:53:08;33.23;31.90;34.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:55:41;33.27;32.15;34.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T04:58:17;33.28;32.22;34.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:00:49;33.35;32.26;34.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:03:20;33.50;32.30;34.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:05:54;33.57;32.30;34.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:08:24;33.83;32.56;35.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:10:51;33.94;32.81;35.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:13:21;34.09;32.95;35.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:16:04;34.26;33.01;35.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:18:33;34.38;33.12;35.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:21:12;34.49;33.29;35.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:23:58;34.61;33.23;35.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:26:29;34.80;33.56;35.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:28:57;34.92;33.59;36.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:31:28;35.04;33.94;36.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:34:00;35.17;33.81;36.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:36:36;35.35;34.12;36.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:39:06;35.48;34.37;36.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:41:40;35.63;34.47;36.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:44:12;35.76;34.53;36.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:46:45;35.94;34.69;37.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:49:22;36.15;35.05;37.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:51:51;36.28;35.08;37.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:54:28;36.39;35.17;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:57:02;36.51;35.28;37.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T05:59:30;36.65;35.45;37.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:02:04;36.91;35.66;38.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:04:37;37.17;35.74;38.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:07:16;37.70;36.27;42.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:09:51;38.02;36.79;39.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:12:25;38.07;36.80;39.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:14:54;38.10;36.75;39.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:17:21;38.18;36.87;39.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:19:50;38.23;36.97;39.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:22:20;38.25;36.88;39.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:24:49;38.22;36.83;39.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:27:18;38.28;36.98;39.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:29:50;38.25;37.00;39.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:32:20;38.22;37.10;39.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:34:50;38.22;36.75;39.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:37:17;38.21;37.02;39.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:39:44;38.25;36.98;39.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:42:12;38.28;37.06;39.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:44:40;38.34;37.16;39.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:47:10;38.38;37.02;39.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:49:39;38.40;37.01;39.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:52:05;38.44;37.32;39.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:54:34;38.51;37.22;39.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:57:02;38.56;37.09;39.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T06:59:29;38.58;37.31;39.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:01:59;38.61;37.32;39.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:04:29;38.64;37.52;39.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:06:58;38.67;37.42;39.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:09:29;38.70;37.30;39.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:11:56;38.70;37.41;39.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:14:26;38.77;37.50;40.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:16:57;38.83;37.45;40.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:19:30;38.87;37.29;40.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:22:00;38.86;37.52;40.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:24:35;38.85;37.55;40.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:27:09;38.88;37.47;40.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:29:37;38.92;37.50;40.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:32:07;38.93;37.60;40.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:34:35;38.95;37.51;40.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:37:08;38.94;37.57;40.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:39:37;38.94;37.39;40.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:42:07;38.92;37.68;40.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:44:42;38.92;37.33;40.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:47:10;38.93;37.44;40.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:49:39;38.92;37.40;40.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:52:07;38.92;37.60;40.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:54:34;38.90;37.49;40.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:57:01;38.87;37.45;40.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T07:59:31;38.79;37.29;40.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:02:00;38.73;37.28;39.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:04:31;38.67;36.95;40.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:07:05;38.57;37.27;39.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:09:38;38.55;36.95;39.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:12:19;38.50;37.03;39.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:14:52;38.47;37.00;39.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:17:22;38.41;37.03;39.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:19:51;38.43;37.04;39.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:22:40;38.42;37.14;39.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:25:14;38.28;36.79;39.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:27:48;38.27;36.93;39.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:30:37;38.14;36.73;39.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:33:11;38.10;36.69;39.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:35:41;37.96;36.58;39.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:38:19;38.01;36.55;39.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:40:51;38.01;36.56;39.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:43:26;37.97;36.72;39.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:46:20;37.93;36.69;39.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:48:58;37.81;36.51;39.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:51:38;37.73;36.34;38.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:54:22;37.56;36.05;38.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:56:59;37.49;36.11;38.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T08:59:43;37.47;36.03;38.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:02:19;37.33;35.96;38.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:04:54;37.25;35.89;41.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:07:24;37.21;35.91;38.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:09:53;37.17;35.77;38.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:12:26;37.17;35.86;41.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:15:01;37.11;35.43;38.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:17:31;37.11;35.66;40.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:20:21;36.99;35.62;38.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:23:07;36.94;35.03;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:25:38;36.96;35.64;38.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:30:55;36.85;35.41;38.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:33:32;36.84;35.52;38.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:36:12;36.79;35.33;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:38:43;36.74;35.35;40.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:41:35;36.65;35.10;39.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:44:47;37.15;35.01;54.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:47:41;36.63;35.02;43.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:50:29;36.60;35.06;38.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:53:23;36.57;35.18;38.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T09:56:02;36.53;35.17;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:01:42;36.60;35.13;46.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:07:10;36.61;34.86;44.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:09:43;36.54;35.22;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:15:10;36.61;35.08;45.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:17:55;36.58;35.14;44.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:20:31;36.82;35.38;49.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:23:39;36.59;34.95;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:26:20;37.09;35.23;53.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:31:50;36.67;35.29;41.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:34:26;36.70;35.27;42.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:37:01;36.68;35.27;41.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:39:46;36.72;35.37;45.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:42:26;36.80;35.27;46.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:45:16;36.97;35.44;42.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:47:56;37.25;35.34;52.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:50:42;36.80;35.06;46.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:53:26;36.81;35.27;42.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:55:58;36.95;35.47;47.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T10:59:01;36.82;35.39;44.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:02:01;37.63;35.35;53.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:04:37;37.49;35.95;40.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:07:16;37.49;36.11;39.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:10:15;37.66;36.22;47.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:12:54;38.00;36.50;39.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:15:49;38.11;36.30;39.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:18:38;38.23;36.73;39.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:21:10;38.38;36.74;41.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:23:44;38.75;37.17;39.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:26:25;38.70;37.29;39.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:35:00;37.30;36.10;38.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:37:41;37.01;35.92;38.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:40:24;36.81;35.59;37.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:43:17;36.61;35.25;39.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:46:14;36.43;35.13;37.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:48:48;36.20;34.87;47.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:51:21;36.07;34.70;37.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:53:55;35.96;34.84;37.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:56:40;35.88;34.65;36.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T11:59:50;35.77;34.56;36.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:03:24;35.63;34.40;36.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:05:37;35.55;34.42;36.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:08:27;35.41;34.19;36.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:11:15;35.30;33.89;43.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:14:24;35.16;33.98;36.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:17:07;35.01;33.97;36.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:19:56;34.94;33.75;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:22:31;34.89;33.64;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:25:00;34.82;33.69;35.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:34:54;34.73;33.25;55.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:43:31;34.30;33.18;35.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:46:39;34.25;33.13;35.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:52:30;34.13;32.86;35.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T12:58:27;34.15;32.71;57.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T13:01:36;33.85;32.45;34.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T13:13:09;33.66;32.54;34.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T13:16:00;33.63;32.33;34.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T13:18:31;33.55;32.31;34.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T13:21:09;34.41;32.10;64.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T13:23:58;33.09;31.91;34.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T13:26:29;33.04;31.86;34.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T13:29:07;33.00;31.70;34.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-02-24T13:31:44;32.97;31.67;34.04;;
