sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2022-09-24T00:01:31;51.56;44.63;63.92;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:04:05;51.77;44.43;63.59;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:06:44;51.39;44.45;63.32;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:09:16;51.77;43.39;63.83;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:11:44;49.42;42.84;60.10;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:14:11;50.49;44.52;65.95;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:16:39;52.66;43.19;66.79;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:19:06;52.08;44.22;62.31;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:21:34;49.04;42.29;56.29;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:24:08;48.60;42.21;64.62;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:26:35;51.04;42.72;59.21;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:29:20;52.85;44.03;65.81;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:31:48;51.03;41.93;63.76;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:34:15;49.76;41.95;62.75;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:36:41;48.36;42.74;56.60;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:39:07;49.32;42.53;58.36;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:41:36;52.65;43.25;65.66;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:47:31;50.72;42.80;61.97;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:53:04;52.43;43.82;66.86;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:55:35;53.40;42.02;69.35;;
72466;Laerm;60471;52.150;4.508;2022-09-24T00:58:06;48.47;41.82;57.37;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:00:36;47.83;41.65;57.61;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:03:10;51.35;40.45;66.94;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:05:38;47.56;40.51;56.25;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:08:06;51.26;40.68;64.54;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:13:33;48.23;41.93;57.09;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:16:27;47.27;41.15;56.20;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:22:02;47.89;40.42;56.04;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:25:01;47.03;39.87;56.70;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:27:58;50.70;41.76;66.60;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:30:30;48.76;41.13;62.17;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:33:03;51.06;41.69;71.73;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:35:36;47.73;40.92;60.93;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:38:15;48.29;40.63;61.98;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:40:43;49.82;42.80;61.54;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:43:14;48.70;42.82;57.78;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:45:41;48.27;42.78;65.79;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:48:08;46.94;40.02;56.94;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:50:49;51.76;40.20;65.03;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:53:27;47.18;40.49;57.24;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:56:06;46.39;40.42;55.66;;
72466;Laerm;60471;52.150;4.508;2022-09-24T01:59:00;46.78;39.60;57.57;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:01:36;47.74;40.95;56.95;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:04:14;47.49;41.06;56.28;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:06:59;50.99;39.80;61.10;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:09:40;47.06;40.26;57.51;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:12:16;49.77;42.87;58.26;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:15:14;47.90;41.26;56.66;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:17:46;48.43;41.16;57.35;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:20:20;48.92;42.78;56.91;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:22:50;49.95;43.15;56.99;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:25:24;51.60;43.30;63.17;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:27:53;48.48;42.31;57.14;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:30:19;48.06;40.92;58.43;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:32:48;49.07;41.29;59.25;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:35:16;49.30;41.71;59.53;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:37:43;49.99;41.17;63.43;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:40:13;48.96;42.86;57.82;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:42:40;49.70;43.46;57.33;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:45:09;48.97;40.77;60.21;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:47:36;48.31;41.13;56.19;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:50:03;52.70;42.51;69.62;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:52:29;49.06;41.87;57.22;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:54:56;50.60;41.94;61.67;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:57:22;51.01;44.41;62.23;;
72466;Laerm;60471;52.150;4.508;2022-09-24T02:59:48;50.09;44.34;58.61;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:02:14;49.41;43.93;57.57;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:04:40;48.89;42.64;59.14;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:07:07;53.02;44.02;65.12;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:09:35;50.58;43.47;61.47;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:12:01;49.74;42.79;63.02;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:14:27;50.14;43.82;60.09;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:16:53;53.17;45.64;65.73;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:19:20;49.71;43.54;57.46;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:21:46;52.66;45.27;62.14;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:24:12;50.73;44.53;59.91;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:26:38;49.68;42.36;58.59;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:29:05;51.74;45.06;63.44;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:31:31;50.31;44.19;58.50;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:33:57;54.27;45.41;67.73;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:36:24;50.65;44.81;57.25;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:38:54;51.83;44.51;65.42;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:41:23;52.05;47.27;57.64;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:43:50;53.63;48.40;65.86;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:46:16;51.27;45.62;61.98;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:48:44;51.19;44.90;59.65;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:51:15;51.26;44.55;62.86;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:53:43;51.79;45.01;61.15;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:56:11;51.35;45.17;58.31;;
72466;Laerm;60471;52.150;4.508;2022-09-24T03:58:38;52.60;46.46;60.37;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:01:09;55.63;51.43;69.17;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:03:37;54.43;47.51;66.10;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:06:04;48.38;44.53;56.84;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:08:31;47.33;43.64;57.14;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:10:58;45.47;40.45;56.57;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:13:24;45.23;39.65;57.12;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:15:52;49.10;40.86;61.47;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:18:18;46.84;39.53;57.61;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:20:44;44.58;38.87;55.72;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:23:12;50.31;39.57;61.92;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:25:38;50.17;39.49;62.49;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:28:09;44.73;39.38;57.22;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:30:36;47.76;40.42;61.37;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:33:03;46.89;39.65;59.05;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:35:32;50.71;39.39;65.72;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:38:02;50.71;39.99;63.74;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:40:29;49.23;39.99;63.99;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:42:56;50.74;39.66;62.93;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:45:22;50.50;42.86;64.34;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:47:50;50.40;43.97;59.47;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:50:26;50.09;43.76;61.13;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:52:54;49.82;42.03;61.24;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:55:22;49.97;40.84;61.73;;
72466;Laerm;60471;52.150;4.508;2022-09-24T04:57:48;51.05;40.17;63.36;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:00:19;50.64;40.68;63.20;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:02:46;49.36;40.07;60.25;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:05:13;51.02;42.99;63.32;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:07:40;53.20;42.49;64.68;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:10:07;51.49;40.64;63.35;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:12:35;50.50;41.58;63.98;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:15:02;52.15;41.27;63.27;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:17:29;48.90;40.02;60.52;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:19:55;52.70;43.64;64.30;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:22:24;51.55;42.41;66.67;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:24:51;51.45;43.04;63.46;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:27:17;52.41;42.51;68.62;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:29:44;50.73;41.05;68.51;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:32:15;53.28;42.59;78.87;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:34:43;50.97;41.33;62.83;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:37:11;51.61;42.80;61.08;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:39:38;52.51;41.38;72.70;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:42:04;55.15;42.14;67.29;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:44:31;56.06;41.73;66.19;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:46:58;54.82;43.02;68.46;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:49:24;53.27;41.78;74.88;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:51:51;57.27;42.29;76.88;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:54:18;53.93;43.27;65.76;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:56:45;54.29;42.64;64.26;;
72466;Laerm;60471;52.150;4.508;2022-09-24T05:59:11;53.79;43.19;66.94;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:01:38;53.74;43.08;67.73;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:04:04;55.41;43.74;65.26;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:06:30;50.99;41.23;70.77;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:08:57;72.71;41.77;92.75;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:11:23;54.06;41.98;65.88;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:13:50;53.14;41.25;63.79;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:16:17;54.06;43.22;64.80;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:18:43;57.65;43.69;67.45;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:21:13;54.66;43.41;73.01;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:23:41;54.77;43.07;68.09;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:26:12;55.07;42.71;65.59;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:28:39;54.56;40.11;67.31;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:31:07;54.13;42.58;65.53;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:33:34;51.83;42.62;66.71;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:36:03;51.81;43.83;63.06;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:38:30;55.71;45.47;66.96;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:41:02;55.37;44.08;65.64;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:43:30;53.26;43.81;62.43;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:45:58;56.23;45.42;65.04;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:48:26;57.36;43.70;73.72;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:50:53;56.99;45.28;65.95;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:53:21;55.14;43.85;66.18;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:55:47;57.37;44.99;67.16;;
72466;Laerm;60471;52.150;4.508;2022-09-24T06:58:17;57.44;45.03;73.17;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:00:57;55.95;45.79;65.60;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:03:25;56.33;46.35;67.62;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:05:52;56.86;45.89;66.24;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:08:18;56.28;48.07;65.26;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:10:46;56.63;45.71;64.61;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:13:18;57.32;47.62;66.25;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:15:48;55.06;48.47;62.58;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:18:16;58.96;48.79;66.32;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:20:44;58.52;48.97;68.72;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:23:15;57.41;48.25;65.70;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:25:43;56.91;46.88;65.40;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:28:12;57.06;47.38;65.84;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:30:40;55.08;45.74;66.54;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:33:08;56.25;46.39;67.65;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:35:37;56.01;44.15;65.43;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:38:08;56.08;44.60;64.03;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:40:37;57.92;45.78;66.51;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:43:03;55.81;44.50;67.76;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:45:31;58.04;45.31;67.60;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:48:04;61.01;46.45;78.30;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:50:32;56.55;43.91;65.60;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:52:58;57.32;44.46;65.40;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:55:25;54.87;44.55;65.13;;
72466;Laerm;60471;52.150;4.508;2022-09-24T07:57:54;56.22;44.17;65.62;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:00:23;58.49;44.44;69.45;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:02:50;56.18;45.53;69.60;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:05:18;57.85;43.39;67.11;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:07:53;57.21;47.35;67.28;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:10:20;57.26;47.61;65.85;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:12:47;56.93;43.49;66.02;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:15:13;57.27;43.70;66.37;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:17:41;56.28;42.73;71.68;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:20:08;58.50;44.69;70.76;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:22:34;54.47;43.19;64.81;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:25:01;59.06;45.91;67.03;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:27:29;57.13;43.03;66.44;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:29:58;58.33;47.39;67.72;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:32:26;56.98;45.31;65.92;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:34:54;57.89;48.02;68.71;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:37:20;56.14;43.23;66.08;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:39:46;57.54;45.04;66.81;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:42:39;57.52;45.25;67.01;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:45:10;63.03;42.96;80.09;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:48:16;56.76;43.93;65.62;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:50:59;56.98;46.17;66.51;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:53:52;58.09;45.68;66.96;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:56:26;57.67;45.95;65.72;;
72466;Laerm;60471;52.150;4.508;2022-09-24T08:58:59;58.84;45.67;69.25;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:01:43;56.72;44.85;65.47;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:10:03;59.04;45.86;82.77;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:12:43;58.61;44.66;79.59;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:15:31;58.38;44.79;80.14;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:18:16;55.52;45.18;67.95;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:20:48;57.22;45.34;66.04;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:23:19;58.27;44.79;72.99;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:25:53;58.18;43.87;75.80;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:28:21;57.00;47.37;65.76;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:36:30;57.33;46.80;66.52;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:42:30;57.06;46.47;67.02;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:45:17;58.35;45.57;69.48;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:47:56;59.84;43.89;71.14;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:50:45;58.01;45.72;67.66;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:53:27;57.38;44.99;66.23;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:56:06;57.93;44.31;68.15;;
72466;Laerm;60471;52.150;4.508;2022-09-24T09:58:40;59.25;46.07;69.99;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:01:12;58.25;46.13;80.09;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:06:30;58.16;46.60;67.85;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:09:18;59.71;47.57;70.72;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:11:46;58.59;46.46;70.23;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:14:15;58.72;47.49;67.88;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:16:51;56.78;44.87;68.26;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:19:22;56.61;45.54;66.28;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:21:52;57.65;43.47;66.14;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:24:24;60.25;47.50;72.89;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:26:52;56.90;43.45;66.36;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:29:24;57.75;47.70;68.11;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:32:22;57.70;47.43;65.33;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:35:15;57.54;44.62;65.80;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:37:58;59.03;45.62;69.30;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:40:38;57.06;44.67;65.81;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:43:05;57.15;43.56;68.05;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:46:12;56.57;46.24;64.81;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:48:59;55.89;42.91;66.95;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:52:07;58.69;45.90;67.54;;
72466;Laerm;60471;52.150;4.508;2022-09-24T10:57:58;58.84;46.81;66.21;;
72466;Laerm;60471;52.150;4.508;2022-09-24T11:00:47;56.66;44.64;65.01;;
72466;Laerm;60471;52.150;4.508;2022-09-24T11:11:58;57.74;45.47;68.07;;
72466;Laerm;60471;52.150;4.508;2022-09-24T11:20:37;58.97;47.94;68.57;;
72466;Laerm;60471;52.150;4.508;2022-09-24T11:26:26;56.14;45.56;71.79;;
72466;Laerm;60471;52.150;4.508;2022-09-24T11:41:15;57.18;43.34;64.88;;
72466;Laerm;60471;52.150;4.508;2022-09-24T11:53:03;57.98;46.94;66.17;;
72466;Laerm;60471;52.150;4.508;2022-09-24T11:55:47;57.54;44.71;70.02;;
72466;Laerm;60471;52.150;4.508;2022-09-24T11:58:31;58.84;47.75;68.92;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:01:22;58.27;45.59;68.64;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:04:04;57.49;46.34;66.08;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:06:54;59.05;42.80;72.51;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:12:15;56.42;44.39;66.96;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:15:13;56.40;44.17;64.06;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:17:50;56.70;44.62;65.74;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:20:52;55.12;44.63;65.09;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:23:28;56.50;44.35;66.60;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:25:59;57.62;45.47;77.63;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:31:54;58.29;45.17;82.53;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:36:00;56.82;44.07;66.48;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:38:44;58.46;45.73;71.17;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:41:26;57.14;46.40;65.45;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:44:15;56.68;44.15;67.06;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:49:35;56.95;46.52;67.97;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:52:41;56.35;46.00;66.64;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:55:28;58.50;46.58;68.46;;
72466;Laerm;60471;52.150;4.508;2022-09-24T12:58:00;58.68;46.76;69.18;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:02:58;57.38;44.78;67.79;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:05:45;57.28;44.29;65.37;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:11:04;57.51;46.32;70.87;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:16:40;56.86;46.56;70.10;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:19:41;57.06;46.08;66.81;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:22:32;56.26;44.34;65.66;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:27:39;57.63;47.47;66.72;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:30:25;57.46;44.41;64.50;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:33:01;57.91;46.06;69.73;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:35:41;56.97;46.35;65.41;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:38:21;58.59;47.29;72.11;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:40:58;56.02;46.56;65.09;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:43:58;57.73;46.07;70.04;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:46:28;57.40;46.92;70.29;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:49:01;61.36;47.48;73.76;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:51:36;57.84;47.96;68.56;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:54:20;57.77;46.64;68.78;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:57:10;56.20;44.60;65.87;;
72466;Laerm;60471;52.150;4.508;2022-09-24T13:59:37;56.37;42.08;69.24;;
72466;Laerm;60471;52.150;4.508;2022-09-24T14:02:21;56.36;43.57;66.28;;
72466;Laerm;60471;52.150;4.508;2022-09-24T14:04:56;56.84;46.13;65.18;;
72466;Laerm;60471;52.150;4.508;2022-09-24T14:07:26;55.09;41.29;68.29;;
72466;Laerm;60471;52.150;4.508;2022-09-24T14:10:12;56.73;44.81;66.46;;
72466;Laerm;60471;52.150;4.508;2022-09-24T14:12:39;55.71;44.26;64.55;;
72466;Laerm;60471;52.150;4.508;2022-09-24T14:15:15;57.43;46.23;65.00;;
72466;Laerm;60471;52.150;4.508;2022-09-24T14:17:41;55.90;43.86;64.19;;
72466;Laerm;60471;52.150;4.508;2022-09-24T14:20:13;56.58;43.53;67.80;;
72466;Laerm;60471;52.150;4.508;2022-09-24T14:22:44;55.20;43.60;65.11;;
