sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-09-24T00:00:42;41.09;33.81;57.79;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:03:08;36.96;31.06;43.84;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:05:38;36.55;32.39;43.58;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:08:08;37.00;31.98;42.37;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:10:40;37.75;31.29;46.92;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:13:07;38.72;33.85;45.40;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:15:42;38.65;34.51;44.11;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:18:08;36.18;30.91;42.58;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:20:37;35.62;31.18;42.60;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:23:04;38.20;32.99;45.51;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:25:29;35.79;32.77;42.15;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:28:14;36.76;31.10;54.95;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:30:41;35.50;32.11;45.66;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:33:07;39.23;31.96;56.53;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:35:34;35.95;30.43;40.91;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:37:59;36.20;30.37;41.92;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:40:29;36.12;30.75;41.43;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:42:56;35.63;31.37;40.02;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:45:22;35.42;31.57;40.53;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:47:49;36.52;30.92;41.39;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:50:20;35.91;31.49;48.25;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:55:25;36.54;31.06;42.53;;
64996;Laerm;51545;51.568;6.998;2022-09-24T00:57:57;34.27;29.52;39.49;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:00:23;35.84;29.73;40.19;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:02:53;34.46;30.56;39.11;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:05:20;35.53;30.70;41.35;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:07:47;36.33;32.16;41.81;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:10:14;35.89;30.66;51.00;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:13:10;36.62;32.35;42.15;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:15:46;37.16;30.92;53.35;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:18:24;35.62;30.87;41.48;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:21:00;35.54;30.95;41.53;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:23:55;35.46;31.22;40.51;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:34:41;35.57;30.36;44.06;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:37:08;36.27;31.19;42.43;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:39:36;36.54;31.46;42.10;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:42:03;36.83;31.47;42.00;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:44:29;39.88;33.22;49.06;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:46:55;40.75;31.36;50.85;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:49:21;41.89;33.40;55.44;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:51:52;41.14;32.15;61.60;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:54:31;57.50;35.72;71.26;;
64996;Laerm;51545;51.568;6.998;2022-09-24T01:59:40;36.93;31.90;52.10;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:02:18;35.31;31.03;43.66;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:04:51;35.09;30.90;40.82;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:07:23;36.13;30.91;53.82;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:09:50;36.18;31.60;41.59;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:12:20;36.20;32.09;40.24;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:14:57;36.50;32.43;40.55;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:17:29;35.70;32.64;39.20;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:20:00;35.45;31.76;41.78;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:22:28;35.24;31.15;41.39;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:24:57;36.16;31.02;40.81;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:27:24;35.53;30.76;44.29;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:29:55;37.00;33.10;42.26;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:32:22;37.15;32.88;43.43;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:34:52;37.04;33.27;41.90;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:37:21;37.20;33.02;52.34;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:39:47;37.88;33.85;43.51;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:42:14;36.43;32.91;40.99;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:44:41;37.11;32.85;42.90;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:47:07;38.08;34.33;42.43;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:49:32;38.15;34.95;43.54;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:51:58;39.27;35.41;44.14;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:54:24;38.54;34.12;43.66;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:56:50;38.14;34.02;44.10;;
64996;Laerm;51545;51.568;6.998;2022-09-24T02:59:16;39.01;34.44;45.21;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:01:42;41.88;36.17;55.20;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:04:07;39.28;33.79;44.65;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:06:33;36.44;32.34;41.61;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:08:59;38.20;34.07;43.12;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:11:26;37.83;33.58;46.74;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:13:53;42.39;35.42;57.53;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:16:18;41.24;34.33;50.05;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:18:45;42.40;36.90;51.54;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:21:12;40.50;36.51;48.61;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:23:38;40.89;36.77;46.58;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:26:04;39.77;35.08;46.57;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:28:30;38.53;32.91;42.51;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:30:55;40.63;36.48;45.29;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:33:39;39.95;35.23;44.82;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:36:08;38.85;34.80;49.12;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:38:34;40.51;36.85;44.82;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:41:01;40.81;35.77;53.54;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:43:27;39.85;35.01;44.78;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:45:53;42.61;35.90;56.63;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:48:21;39.58;34.50;53.95;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:50:47;39.55;35.40;46.26;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:53:14;39.70;34.21;46.59;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:55:51;39.84;35.06;57.30;;
64996;Laerm;51545;51.568;6.998;2022-09-24T03:58:17;39.81;35.99;44.32;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:00:43;39.69;35.95;45.34;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:03:08;40.19;34.64;56.29;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:05:34;38.99;34.47;43.98;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:08:00;39.34;35.78;46.93;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:10:27;38.71;34.70;44.98;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:12:52;39.34;35.24;47.67;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:15:18;39.77;34.96;47.37;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:17:55;40.11;34.85;49.13;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:20:23;38.94;35.19;46.09;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:22:52;38.65;35.00;54.20;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:25:18;38.03;34.54;42.71;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:27:44;38.04;33.62;47.33;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:30:11;39.34;34.61;50.85;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:32:38;38.85;33.63;52.83;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:35:04;38.07;34.46;43.84;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:37:30;37.85;32.33;46.22;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:39:55;38.18;34.36;45.02;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:42:21;39.84;34.75;49.91;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:44:46;40.72;36.34;51.46;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:47:15;42.14;34.86;61.16;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:49:41;39.50;35.12;56.74;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:52:13;40.18;33.27;56.07;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:54:42;41.49;35.70;59.88;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:57:12;42.09;34.96;56.24;;
64996;Laerm;51545;51.568;6.998;2022-09-24T04:59:37;39.81;35.63;53.30;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:02:03;41.46;35.61;48.93;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:04:31;41.74;34.83;51.47;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:06:56;41.53;36.04;52.16;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:09:21;41.20;35.97;52.21;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:11:47;42.15;36.97;54.67;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:14:12;44.23;37.56;62.55;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:16:38;45.18;37.94;63.29;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:19:03;41.56;37.43;53.77;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:21:30;40.79;36.57;49.46;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:23:55;43.01;37.92;61.71;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:26:21;43.21;38.44;58.33;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:29:05;44.33;40.48;59.50;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:31:30;46.32;40.56;57.20;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:33:56;43.36;39.84;55.20;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:36:21;45.07;40.29;61.31;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:38:47;45.30;38.86;59.19;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:41:12;46.86;40.57;62.91;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:43:38;46.44;38.70;61.46;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:46:05;44.81;39.41;54.94;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:48:31;48.86;37.04;63.45;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:51:01;43.86;37.12;60.63;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:53:27;44.20;38.22;59.86;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:55:53;45.85;38.12;59.74;;
64996;Laerm;51545;51.568;6.998;2022-09-24T05:58:19;47.23;39.95;58.11;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:00:48;45.43;38.62;58.99;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:03:18;42.83;36.79;60.48;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:05:49;43.34;36.85;63.06;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:08:20;43.63;38.11;61.33;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:10:48;44.19;39.09;56.38;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:13:18;45.40;40.40;53.50;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:15:48;43.53;39.41;53.43;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:18:18;45.56;40.60;54.76;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:20:44;44.53;40.75;49.17;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:23:11;49.71;40.71;72.84;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:25:36;44.81;40.32;58.06;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:28:03;45.81;38.85;65.17;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:30:33;45.78;40.43;63.86;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:33:05;44.53;40.74;55.17;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:35:35;44.35;39.93;52.83;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:38:02;43.82;40.25;53.66;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:40:28;43.84;39.90;52.29;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:42:53;44.36;39.91;60.10;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:45:20;44.33;39.98;54.14;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:47:56;44.13;40.66;56.60;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:50:23;44.73;41.23;54.03;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:52:49;45.14;41.56;51.78;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:55:15;46.34;40.55;69.79;;
64996;Laerm;51545;51.568;6.998;2022-09-24T06:57:41;43.54;39.82;49.14;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:00:07;43.88;40.13;51.46;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:02:33;43.92;39.44;58.52;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:04:58;44.32;39.79;55.95;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:07:24;43.59;39.78;55.52;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:10:00;43.29;39.28;53.68;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:12:29;43.18;38.59;55.69;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:14:55;43.81;39.23;53.67;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:17:22;45.45;39.40;67.85;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:19:47;44.46;40.91;53.97;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:22:13;44.69;40.59;52.98;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:24:38;45.50;41.26;55.94;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:27:05;44.47;40.59;54.14;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:29:30;44.11;39.67;53.47;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:31:56;44.27;40.79;53.08;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:34:21;43.37;39.87;51.57;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:36:47;43.36;40.05;51.46;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:39:13;45.75;40.35;64.94;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:41:38;45.58;40.32;64.65;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:44:09;44.02;39.93;55.84;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:46:35;45.19;40.76;52.83;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:49:00;44.30;40.80;50.40;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:51:27;44.04;40.09;51.23;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:53:54;43.00;38.69;54.12;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:56:21;43.26;39.76;52.03;;
64996;Laerm;51545;51.568;6.998;2022-09-24T07:58:47;43.00;39.47;53.45;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:01:14;43.77;39.41;53.65;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:03:41;42.77;39.27;58.13;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:06:06;42.07;38.14;49.84;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:08:32;43.29;39.79;58.74;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:11:02;43.94;38.70;57.90;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:13:28;46.16;38.65;66.64;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:16:00;43.76;37.96;61.57;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:18:27;42.32;37.98;61.09;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:20:53;43.29;37.67;66.79;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:23:18;42.22;37.39;56.16;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:25:45;42.59;37.63;53.60;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:28:11;51.24;38.93;70.40;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:30:38;45.67;38.14;70.62;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:33:06;45.29;37.84;61.07;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:35:33;43.41;38.48;68.48;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:37:59;42.93;39.30;61.08;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:40:44;50.19;37.41;77.38;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:49:01;44.23;39.15;63.59;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:51:32;43.65;39.06;62.06;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:54:09;45.34;39.54;67.74;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:56:40;44.13;39.00;63.24;;
64996;Laerm;51545;51.568;6.998;2022-09-24T08:59:23;45.92;38.89;75.10;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:08:08;42.21;38.38;51.32;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:10:40;43.55;39.61;55.29;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:13:18;44.72;39.94;62.23;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:15:50;45.28;39.41;70.89;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:18:22;42.61;39.06;55.99;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:20:51;43.30;39.48;52.04;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:23:20;43.97;39.62;55.23;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:25:50;44.85;39.02;59.13;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:28:17;43.29;39.48;58.81;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:33:22;44.42;38.89;53.98;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:36:02;43.15;38.93;61.57;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:46:42;46.14;37.56;63.99;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:49:12;42.71;38.08;53.90;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:51:41;43.86;37.37;62.12;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:54:07;43.10;38.68;57.72;;
64996;Laerm;51545;51.568;6.998;2022-09-24T09:56:35;48.03;39.24;70.66;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:01:39;46.49;39.29;61.80;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:04:20;45.51;39.96;59.14;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:06:48;45.59;38.39;70.80;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:09:19;45.81;37.01;69.52;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:11:45;47.13;37.11;67.44;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:14:13;47.91;38.81;64.22;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:16:44;44.28;38.63;64.87;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:19:17;43.52;37.80;60.46;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:21:44;42.13;37.26;52.81;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:24:16;50.57;37.39;77.11;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:26:45;43.42;39.15;52.96;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:29:21;43.03;38.61;49.85;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:32:24;42.46;38.05;56.48;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:37:20;42.10;37.97;46.63;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:39:58;41.31;37.02;46.25;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:42:26;42.64;38.79;49.17;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:44:54;48.59;38.55;72.95;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:47:36;43.05;37.51;59.90;;
64996;Laerm;51545;51.568;6.998;2022-09-24T10:58:48;43.31;38.87;56.44;;
64996;Laerm;51545;51.568;6.998;2022-09-24T11:01:20;44.64;38.23;58.94;;
64996;Laerm;51545;51.568;6.998;2022-09-24T11:09:48;47.25;39.89;67.87;;
64996;Laerm;51545;51.568;6.998;2022-09-24T11:12:33;43.98;38.49;53.81;;
64996;Laerm;51545;51.568;6.998;2022-09-24T11:23:49;43.71;39.13;57.73;;
64996;Laerm;51545;51.568;6.998;2022-09-24T11:32:02;41.29;36.76;51.45;;
64996;Laerm;51545;51.568;6.998;2022-09-24T11:34:47;41.05;34.92;52.58;;
64996;Laerm;51545;51.568;6.998;2022-09-24T11:40:27;41.06;36.44;54.75;;
64996;Laerm;51545;51.568;6.998;2022-09-24T11:43:17;43.86;36.95;55.97;;
64996;Laerm;51545;51.568;6.998;2022-09-24T11:48:54;43.73;38.66;59.38;;
64996;Laerm;51545;51.568;6.998;2022-09-24T11:57:07;44.23;39.18;56.09;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:02:17;43.41;39.94;50.21;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:12:41;46.86;39.14;71.23;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:15:22;44.84;38.05;65.83;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:18:16;42.87;38.13;51.51;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:20:48;43.46;39.58;49.67;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:23:19;43.37;39.97;52.73;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:25:47;44.28;39.16;57.34;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:28:19;43.07;39.36;49.34;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:37:17;43.47;39.23;50.44;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:40:02;42.44;37.98;57.89;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:42:44;52.94;37.17;75.47;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:45:14;57.96;38.15;75.96;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:47:50;52.56;39.37;73.35;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:50:23;45.02;38.90;58.48;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:52:49;45.15;37.14;58.79;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:55:22;48.38;36.47;70.67;;
64996;Laerm;51545;51.568;6.998;2022-09-24T12:58:02;51.79;38.80;70.65;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:00:37;50.80;37.41;71.00;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:03:05;50.13;37.35;70.64;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:08:02;42.98;39.09;51.01;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:10:30;50.10;38.05;70.79;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:12:58;47.55;37.28;70.43;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:15:37;49.88;36.59;70.96;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:20:30;51.69;37.22;76.22;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:22:59;57.81;37.96;77.77;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:25:35;45.55;36.64;71.59;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:28:20;41.39;36.84;53.61;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:30:52;41.48;35.32;54.93;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:33:24;41.31;37.48;50.59;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:38:34;41.87;36.01;52.80;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:41:13;49.52;37.59;76.43;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:44:12;43.68;38.22;56.75;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:46:42;41.98;38.14;55.67;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:49:13;41.71;38.45;59.36;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:51:45;44.56;36.93;62.89;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:57:10;41.50;36.01;52.25;;
64996;Laerm;51545;51.568;6.998;2022-09-24T13:59:36;42.71;36.90;63.93;;
64996;Laerm;51545;51.568;6.998;2022-09-24T14:02:02;42.97;37.09;57.91;;
64996;Laerm;51545;51.568;6.998;2022-09-24T14:04:28;45.11;37.75;63.54;;
64996;Laerm;51545;51.568;6.998;2022-09-24T14:06:56;44.42;37.74;63.32;;
64996;Laerm;51545;51.568;6.998;2022-09-24T14:09:33;43.60;36.58;61.01;;
64996;Laerm;51545;51.568;6.998;2022-09-24T14:12:13;44.18;37.01;57.51;;
64996;Laerm;51545;51.568;6.998;2022-09-24T14:14:43;42.33;36.12;53.37;;
64996;Laerm;51545;51.568;6.998;2022-09-24T14:17:13;41.07;35.73;53.44;;
64996;Laerm;51545;51.568;6.998;2022-09-24T14:19:39;41.48;36.64;56.38;;
64996;Laerm;51545;51.568;6.998;2022-09-24T14:22:10;40.52;35.73;53.47;;
