sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58690;BME280;44470;53.206;-6.106;2022-09-24T00:01:28;101978.13;;;20.24;60.98
58690;BME280;44470;53.206;-6.106;2022-09-24T00:04:00;101972.78;;;20.21;61.32
58690;BME280;44470;53.206;-6.106;2022-09-24T00:06:28;101964.75;;;20.24;60.90
58690;BME280;44470;53.206;-6.106;2022-09-24T00:08:54;101967.44;;;20.24;61.03
58690;BME280;44470;53.206;-6.106;2022-09-24T00:11:22;101967.44;;;20.17;60.88
58690;BME280;44470;53.206;-6.106;2022-09-24T00:13:48;101975.44;;;20.22;60.97
58690;BME280;44470;53.206;-6.106;2022-09-24T00:16:16;101970.09;;;20.22;61.08
58690;BME280;44470;53.206;-6.106;2022-09-24T00:18:42;101966.50;;;20.29;60.72
58690;BME280;44470;53.206;-6.106;2022-09-24T00:23:44;101976.34;;;20.21;61.35
58690;BME280;44470;53.206;-6.106;2022-09-24T00:26:12;101976.34;;;20.29;60.65
58690;BME280;44470;53.206;-6.106;2022-09-24T00:28:57;101970.09;;;20.24;60.80
58690;BME280;44470;53.206;-6.106;2022-09-24T00:31:24;101972.78;;;20.22;60.73
58690;BME280;44470;53.206;-6.106;2022-09-24T00:33:50;101970.09;;;20.25;60.69
58690;BME280;44470;53.206;-6.106;2022-09-24T00:36:18;101972.78;;;20.27;60.96
58690;BME280;44470;53.206;-6.106;2022-09-24T00:38:48;101964.75;;;20.24;60.93
58690;BME280;44470;53.206;-6.106;2022-09-24T00:41:15;101969.22;;;20.20;60.74
58690;BME280;44470;53.206;-6.106;2022-09-24T00:43:40;101961.19;;;20.25;61.01
58690;BME280;44470;53.206;-6.106;2022-09-24T00:48:42;101964.75;;;20.25;60.51
58690;BME280;44470;53.206;-6.106;2022-09-24T00:51:11;101968.31;;;20.26;60.54
58690;BME280;44470;53.206;-6.106;2022-09-24T00:53:39;101965.66;;;20.26;60.59
58690;BME280;44470;53.206;-6.106;2022-09-24T00:56:05;101970.97;;;20.27;60.34
58690;BME280;44470;53.206;-6.106;2022-09-24T00:58:32;101969.19;;;20.29;60.81
58690;BME280;44470;53.206;-6.106;2022-09-24T01:01:02;101966.53;;;20.25;61.11
58690;BME280;44470;53.206;-6.106;2022-09-24T01:03:29;101968.31;;;20.29;60.47
58690;BME280;44470;53.206;-6.106;2022-09-24T01:05:56;101961.19;;;20.25;60.55
58690;BME280;44470;53.206;-6.106;2022-09-24T01:08:22;101962.09;;;20.24;60.78
58690;BME280;44470;53.206;-6.106;2022-09-24T01:25:25;101969.22;;;20.28;60.56
58690;BME280;44470;53.206;-6.106;2022-09-24T01:30:20;101954.94;;;20.21;60.93
58690;BME280;44470;53.206;-6.106;2022-09-24T01:33:00;101961.16;;;20.26;60.55
58690;BME280;44470;53.206;-6.106;2022-09-24T01:35:27;101958.50;;;20.26;60.53
58690;BME280;44470;53.206;-6.106;2022-09-24T01:38:20;101949.59;;;20.29;60.59
58690;BME280;44470;53.206;-6.106;2022-09-24T01:40:49;101953.16;;;20.28;60.35
58690;BME280;44470;53.206;-6.106;2022-09-24T01:43:19;101958.53;;;20.25;60.42
58690;BME280;44470;53.206;-6.106;2022-09-24T01:45:46;101950.50;;;20.28;60.45
58690;BME280;44470;53.206;-6.106;2022-09-24T01:48:12;101954.94;;;20.26;60.56
58690;BME280;44470;53.206;-6.106;2022-09-24T01:50:49;101955.81;;;20.29;60.46
58690;BME280;44470;53.206;-6.106;2022-09-24T01:53:19;101953.16;;;20.28;60.18
58690;BME280;44470;53.206;-6.106;2022-09-24T01:55:49;101965.63;;;20.29;60.15
58690;BME280;44470;53.206;-6.106;2022-09-24T01:58:21;101963.84;;;20.26;60.54
58690;BME280;44470;53.206;-6.106;2022-09-24T02:00:52;101960.28;;;20.26;60.57
58690;BME280;44470;53.206;-6.106;2022-09-24T02:03:30;101958.50;;;20.26;60.20
58690;BME280;44470;53.206;-6.106;2022-09-24T02:06:00;101962.09;;;20.27;60.05
58690;BME280;44470;53.206;-6.106;2022-09-24T02:08:31;101958.50;;;20.31;60.05
58690;BME280;44470;53.206;-6.106;2022-09-24T02:11:25;101960.28;;;20.26;60.42
58690;BME280;44470;53.206;-6.106;2022-09-24T02:16:21;101954.94;;;20.26;60.11
58690;BME280;44470;53.206;-6.106;2022-09-24T02:18:53;101965.63;;;20.24;60.54
58690;BME280;44470;53.206;-6.106;2022-09-24T02:21:22;101959.41;;;20.25;60.17
58690;BME280;44470;53.206;-6.106;2022-09-24T02:23:58;101963.84;;;20.28;60.14
58690;BME280;44470;53.206;-6.106;2022-09-24T02:26:26;101960.28;;;20.26;60.49
58690;BME280;44470;53.206;-6.106;2022-09-24T02:28:51;101963.84;;;20.28;59.97
58690;BME280;44470;53.206;-6.106;2022-09-24T02:31:21;101962.09;;;20.24;60.53
58690;BME280;44470;53.206;-6.106;2022-09-24T02:33:49;101959.41;;;20.27;60.30
58690;BME280;44470;53.206;-6.106;2022-09-24T02:36:34;101954.94;;;20.26;59.91
58690;BME280;44470;53.206;-6.106;2022-09-24T02:39:00;101954.94;;;20.27;60.02
58690;BME280;44470;53.206;-6.106;2022-09-24T02:41:27;101954.06;;;20.24;60.40
58690;BME280;44470;53.206;-6.106;2022-09-24T02:43:54;101957.63;;;20.23;60.15
58690;BME280;44470;53.206;-6.106;2022-09-24T02:46:19;101953.16;;;20.28;60.00
58690;BME280;44470;53.206;-6.106;2022-09-24T02:48:45;101949.59;;;20.29;59.92
58690;BME280;44470;53.206;-6.106;2022-09-24T02:51:10;101954.94;;;20.29;60.24
58690;BME280;44470;53.206;-6.106;2022-09-24T02:53:36;101951.41;;;20.08;60.54
58690;BME280;44470;53.206;-6.106;2022-09-24T02:56:02;101953.19;;;20.17;60.75
58690;BME280;44470;53.206;-6.106;2022-09-24T02:58:28;101956.72;;;20.14;60.70
58690;BME280;44470;53.206;-6.106;2022-09-24T03:00:54;101963.88;;;20.17;60.54
58690;BME280;44470;53.206;-6.106;2022-09-24T03:03:24;101965.66;;;20.26;60.02
58690;BME280;44470;53.206;-6.106;2022-09-24T03:05:50;101965.66;;;20.26;59.90
58690;BME280;44470;53.206;-6.106;2022-09-24T03:08:18;101962.97;;;20.24;60.07
58690;BME280;44470;53.206;-6.106;2022-09-24T03:10:44;101962.06;;;20.25;59.96
58690;BME280;44470;53.206;-6.106;2022-09-24T03:13:11;101960.28;;;20.26;60.14
58690;BME280;44470;53.206;-6.106;2022-09-24T03:15:36;101941.56;;;20.24;59.95
58690;BME280;44470;53.206;-6.106;2022-09-24T03:18:02;101946.94;;;20.21;60.18
58690;BME280;44470;53.206;-6.106;2022-09-24T03:20:28;101938.00;;;20.22;60.29
58690;BME280;44470;53.206;-6.106;2022-09-24T03:22:53;101937.13;;;20.22;60.20
58690;BME280;44470;53.206;-6.106;2022-09-24T03:25:19;101946.94;;;20.20;60.40
58690;BME280;44470;53.206;-6.106;2022-09-24T03:27:45;101947.84;;;20.22;60.31
58690;BME280;44470;53.206;-6.106;2022-09-24T03:30:11;101952.28;;;20.26;59.83
58690;BME280;44470;53.206;-6.106;2022-09-24T03:32:55;101944.25;;;20.26;59.87
58690;BME280;44470;53.206;-6.106;2022-09-24T03:35:20;101947.84;;;20.22;60.18
58690;BME280;44470;53.206;-6.106;2022-09-24T03:37:46;101945.16;;;20.25;60.03
58690;BME280;44470;53.206;-6.106;2022-09-24T03:40:12;101952.28;;;20.18;60.21
58690;BME280;44470;53.206;-6.106;2022-09-24T03:42:38;101962.97;;;20.24;60.23
58690;BME280;44470;53.206;-6.106;2022-09-24T03:45:04;101964.75;;;20.25;60.12
58690;BME280;44470;53.206;-6.106;2022-09-24T03:47:31;101955.84;;;20.23;60.07
58690;BME280;44470;53.206;-6.106;2022-09-24T03:49:56;101955.84;;;20.23;59.80
58690;BME280;44470;53.206;-6.106;2022-09-24T03:52:22;101960.28;;;20.24;60.00
58690;BME280;44470;53.206;-6.106;2022-09-24T03:54:49;101963.88;;;20.25;60.08
58690;BME280;44470;53.206;-6.106;2022-09-24T03:57:15;101969.22;;;20.22;60.14
58690;BME280;44470;53.206;-6.106;2022-09-24T03:59:41;101968.31;;;20.18;60.18
58690;BME280;44470;53.206;-6.106;2022-09-24T04:02:07;101965.66;;;20.23;59.90
58690;BME280;44470;53.206;-6.106;2022-09-24T04:04:33;101967.44;;;20.17;60.05
58690;BME280;44470;53.206;-6.106;2022-09-24T04:06:58;101969.22;;;20.18;60.28
58690;BME280;44470;53.206;-6.106;2022-09-24T04:09:24;101969.22;;;20.22;59.92
58690;BME280;44470;53.206;-6.106;2022-09-24T04:11:50;101974.56;;;20.18;60.18
58690;BME280;44470;53.206;-6.106;2022-09-24T04:14:18;101974.56;;;20.22;60.18
58690;BME280;44470;53.206;-6.106;2022-09-24T04:16:43;101975.44;;;20.19;60.12
58690;BME280;44470;53.206;-6.106;2022-09-24T04:19:10;101972.78;;;20.22;60.16
58690;BME280;44470;53.206;-6.106;2022-09-24T04:21:36;101972.78;;;20.21;59.89
58690;BME280;44470;53.206;-6.106;2022-09-24T04:24:02;101972.78;;;20.21;59.99
58690;BME280;44470;53.206;-6.106;2022-09-24T04:26:28;101972.78;;;20.21;60.10
58690;BME280;44470;53.206;-6.106;2022-09-24T04:28:53;101961.22;;;20.18;59.98
58690;BME280;44470;53.206;-6.106;2022-09-24T04:31:19;101972.78;;;20.21;60.08
58690;BME280;44470;53.206;-6.106;2022-09-24T04:33:44;101975.47;;;20.21;59.87
58690;BME280;44470;53.206;-6.106;2022-09-24T04:36:10;101981.66;;;20.24;59.64
58690;BME280;44470;53.206;-6.106;2022-09-24T04:38:35;101970.09;;;20.25;60.05
58690;BME280;44470;53.206;-6.106;2022-09-24T04:41:05;101979.00;;;20.24;60.06
58690;BME280;44470;53.206;-6.106;2022-09-24T04:43:31;101983.47;;;20.24;59.91
58690;BME280;44470;53.206;-6.106;2022-09-24T04:45:57;101965.66;;;20.20;59.68
58690;BME280;44470;53.206;-6.106;2022-09-24T04:48:24;101969.22;;;20.20;59.75
58690;BME280;44470;53.206;-6.106;2022-09-24T04:50:49;101965.66;;;20.15;59.86
58690;BME280;44470;53.206;-6.106;2022-09-24T04:53:15;101968.31;;;20.18;60.10
58690;BME280;44470;53.206;-6.106;2022-09-24T04:55:40;101975.47;;;20.17;59.80
58690;BME280;44470;53.206;-6.106;2022-09-24T04:58:06;101969.22;;;20.15;59.73
58690;BME280;44470;53.206;-6.106;2022-09-24T05:00:31;101984.34;;;20.13;60.28
58690;BME280;44470;53.206;-6.106;2022-09-24T05:02:59;101979.91;;;20.18;59.86
58690;BME280;44470;53.206;-6.106;2022-09-24T05:05:25;101978.13;;;20.21;59.72
58690;BME280;44470;53.206;-6.106;2022-09-24T05:07:50;101969.22;;;20.17;59.90
58690;BME280;44470;53.206;-6.106;2022-09-24T05:10:17;101978.13;;;20.17;59.89
58690;BME280;44470;53.206;-6.106;2022-09-24T05:12:42;101985.25;;;20.22;59.72
58690;BME280;44470;53.206;-6.106;2022-09-24T05:15:08;101989.72;;;20.16;59.65
58690;BME280;44470;53.206;-6.106;2022-09-24T05:17:38;101987.06;;;20.16;60.06
58690;BME280;44470;53.206;-6.106;2022-09-24T05:20:05;101979.03;;;20.16;59.69
58690;BME280;44470;53.206;-6.106;2022-09-24T05:22:30;101976.34;;;20.20;59.77
58690;BME280;44470;53.206;-6.106;2022-09-24T05:24:56;101978.13;;;20.21;59.54
58690;BME280;44470;53.206;-6.106;2022-09-24T05:27:21;101987.03;;;20.13;59.66
58690;BME280;44470;53.206;-6.106;2022-09-24T05:29:47;101990.63;;;20.18;59.83
58690;BME280;44470;53.206;-6.106;2022-09-24T05:32:18;101996.84;;;20.17;59.66
58690;BME280;44470;53.206;-6.106;2022-09-24T05:34:44;102003.09;;;20.16;59.74
58690;BME280;44470;53.206;-6.106;2022-09-24T05:37:12;101996.81;;;20.14;59.69
58690;BME280;44470;53.206;-6.106;2022-09-24T05:39:38;102002.19;;;20.16;59.93
58690;BME280;44470;53.206;-6.106;2022-09-24T05:42:03;102005.75;;;20.18;59.84
58690;BME280;44470;53.206;-6.106;2022-09-24T05:44:29;102003.97;;;20.20;59.83
58690;BME280;44470;53.206;-6.106;2022-09-24T05:46:55;102003.94;;;20.12;59.50
58690;BME280;44470;53.206;-6.106;2022-09-24T05:49:21;102005.72;;;20.10;59.72
58690;BME280;44470;53.206;-6.106;2022-09-24T05:51:48;102011.06;;;20.13;59.48
58690;BME280;44470;53.206;-6.106;2022-09-24T05:54:15;102012.00;;;20.15;59.61
58690;BME280;44470;53.206;-6.106;2022-09-24T05:56:40;102026.25;;;20.17;59.97
58690;BME280;44470;53.206;-6.106;2022-09-24T05:59:06;102023.56;;;20.13;59.34
58690;BME280;44470;53.206;-6.106;2022-09-24T06:01:31;102031.59;;;20.17;59.63
58690;BME280;44470;53.206;-6.106;2022-09-24T06:03:57;102033.38;;;20.20;59.57
58690;BME280;44470;53.206;-6.106;2022-09-24T06:06:24;102035.16;;;20.16;59.54
58690;BME280;44470;53.206;-6.106;2022-09-24T06:08:50;102038.72;;;20.15;59.30
58690;BME280;44470;53.206;-6.106;2022-09-24T06:11:16;102031.56;;;20.11;59.79
58690;BME280;44470;53.206;-6.106;2022-09-24T06:13:41;102028.91;;;20.13;59.75
58690;BME280;44470;53.206;-6.106;2022-09-24T06:16:08;102036.91;;;20.11;59.95
58690;BME280;44470;53.206;-6.106;2022-09-24T06:18:39;102035.16;;;20.12;59.93
58690;BME280;44470;53.206;-6.106;2022-09-24T06:21:08;102036.94;;;20.10;59.68
58690;BME280;44470;53.206;-6.106;2022-09-24T06:23:34;102042.25;;;20.11;59.56
58690;BME280;44470;53.206;-6.106;2022-09-24T06:26:00;102038.69;;;20.09;59.87
58690;BME280;44470;53.206;-6.106;2022-09-24T06:28:26;102043.16;;;20.13;59.36
58690;BME280;44470;53.206;-6.106;2022-09-24T06:30:52;102041.38;;;20.11;59.77
58690;BME280;44470;53.206;-6.106;2022-09-24T06:33:18;102046.72;;;20.09;59.67
58690;BME280;44470;53.206;-6.106;2022-09-24T06:35:44;102056.50;;;20.10;59.79
58690;BME280;44470;53.206;-6.106;2022-09-24T06:38:13;102058.28;;;20.14;59.68
58690;BME280;44470;53.206;-6.106;2022-09-24T06:40:39;102063.66;;;20.11;59.43
58690;BME280;44470;53.206;-6.106;2022-09-24T06:43:05;102069.00;;;20.11;59.46
58690;BME280;44470;53.206;-6.106;2022-09-24T06:45:31;102069.00;;;20.11;59.73
58690;BME280;44470;53.206;-6.106;2022-09-24T06:47:58;102071.66;;;20.11;59.65
58690;BME280;44470;53.206;-6.106;2022-09-24T06:50:26;102060.09;;;20.09;59.53
58690;BME280;44470;53.206;-6.106;2022-09-24T06:52:51;102076.13;;;20.11;59.27
58690;BME280;44470;53.206;-6.106;2022-09-24T06:55:17;102077.00;;;20.14;59.69
58690;BME280;44470;53.206;-6.106;2022-09-24T06:57:43;102077.91;;;20.09;59.63
58690;BME280;44470;53.206;-6.106;2022-09-24T07:00:09;102083.25;;;19.98;59.89
58690;BME280;44470;53.206;-6.106;2022-09-24T07:02:36;102082.34;;;20.02;59.44
58690;BME280;44470;53.206;-6.106;2022-09-24T07:05:01;102085.03;;;20.02;59.26
58690;BME280;44470;53.206;-6.106;2022-09-24T07:07:27;102090.38;;;20.05;59.55
58690;BME280;44470;53.206;-6.106;2022-09-24T07:10:06;102090.38;;;20.05;59.67
58690;BME280;44470;53.206;-6.106;2022-09-24T07:12:34;102095.72;;;20.11;59.40
58690;BME280;44470;53.206;-6.106;2022-09-24T07:15:00;102082.38;;;20.07;59.41
58690;BME280;44470;53.206;-6.106;2022-09-24T07:17:26;102083.19;;;19.88;59.97
58690;BME280;44470;53.206;-6.106;2022-09-24T07:19:53;102086.78;;;19.94;60.22
58690;BME280;44470;53.206;-6.106;2022-09-24T07:22:19;102092.16;;;20.00;59.67
58690;BME280;44470;53.206;-6.106;2022-09-24T07:24:44;102085.94;;;19.99;59.88
58690;BME280;44470;53.206;-6.106;2022-09-24T07:27:11;102090.31;;;19.89;60.11
58690;BME280;44470;53.206;-6.106;2022-09-24T07:29:36;102099.28;;;19.96;59.75
58690;BME280;44470;53.206;-6.106;2022-09-24T07:32:02;102099.28;;;20.13;59.32
58690;BME280;44470;53.206;-6.106;2022-09-24T07:34:28;102102.75;;;19.69;61.11
58690;BME280;44470;53.206;-6.106;2022-09-24T07:36:54;102100.91;;;19.58;63.46
58690;BME280;44470;53.206;-6.106;2022-09-24T07:39:23;102101.00;;;19.86;64.23
58690;BME280;44470;53.206;-6.106;2022-09-24T07:41:49;102106.41;;;19.99;62.92
58690;BME280;44470;53.206;-6.106;2022-09-24T07:44:19;102108.19;;;20.04;60.97
58690;BME280;44470;53.206;-6.106;2022-09-24T07:46:46;102113.53;;;20.12;60.07
58690;BME280;44470;53.206;-6.106;2022-09-24T07:49:12;102112.66;;;20.13;59.92
58690;BME280;44470;53.206;-6.106;2022-09-24T07:51:38;102109.09;;;20.10;59.56
58690;BME280;44470;53.206;-6.106;2022-09-24T07:54:03;102108.19;;;20.12;59.18
58690;BME280;44470;53.206;-6.106;2022-09-24T07:56:29;102122.44;;;20.11;59.15
58690;BME280;44470;53.206;-6.106;2022-09-24T07:58:56;102106.41;;;20.05;58.92
58690;BME280;44470;53.206;-6.106;2022-09-24T08:01:22;102111.75;;;20.05;58.91
58690;BME280;44470;53.206;-6.106;2022-09-24T08:03:50;102121.53;;;20.03;59.70
58690;BME280;44470;53.206;-6.106;2022-09-24T08:06:17;102114.44;;;20.07;60.01
58690;BME280;44470;53.206;-6.106;2022-09-24T08:08:43;102113.53;;;20.12;59.40
58690;BME280;44470;53.206;-6.106;2022-09-24T08:11:10;102117.09;;;20.11;59.40
58690;BME280;44470;53.206;-6.106;2022-09-24T08:13:37;102120.66;;;20.07;59.90
58690;BME280;44470;53.206;-6.106;2022-09-24T08:16:03;102120.66;;;20.10;59.44
58690;BME280;44470;53.206;-6.106;2022-09-24T08:18:29;102125.09;;;20.02;60.03
58690;BME280;44470;53.206;-6.106;2022-09-24T08:20:56;102124.22;;;20.03;59.74
58690;BME280;44470;53.206;-6.106;2022-09-24T08:23:22;102127.78;;;20.05;60.07
58690;BME280;44470;53.206;-6.106;2022-09-24T08:25:47;102129.56;;;20.09;59.89
58690;BME280;44470;53.206;-6.106;2022-09-24T08:28:13;102136.69;;;20.04;59.98
58690;BME280;44470;53.206;-6.106;2022-09-24T08:30:42;102142.06;;;20.09;59.68
58690;BME280;44470;53.206;-6.106;2022-09-24T08:33:08;102139.38;;;20.10;59.89
58690;BME280;44470;53.206;-6.106;2022-09-24T08:35:35;102139.38;;;20.09;59.90
58690;BME280;44470;53.206;-6.106;2022-09-24T08:38:01;102139.38;;;20.04;60.14
58690;BME280;44470;53.206;-6.106;2022-09-24T08:40:35;102143.81;;;20.05;60.28
58690;BME280;44470;53.206;-6.106;2022-09-24T08:45:54;102147.38;;;20.04;59.92
58690;BME280;44470;53.206;-6.106;2022-09-24T08:48:44;102149.16;;;20.05;59.90
58690;BME280;44470;53.206;-6.106;2022-09-24T08:51:15;102146.50;;;20.03;60.22
58690;BME280;44470;53.206;-6.106;2022-09-24T08:54:24;102145.59;;;20.03;59.92
58690;BME280;44470;53.206;-6.106;2022-09-24T08:56:44;102144.72;;;20.04;59.83
58690;BME280;44470;53.206;-6.106;2022-09-24T09:10:18;102157.19;;;20.07;59.86
58690;BME280;44470;53.206;-6.106;2022-09-24T09:13:01;102161.63;;;20.03;60.04
58690;BME280;44470;53.206;-6.106;2022-09-24T09:15:33;102160.72;;;19.98;60.15
58690;BME280;44470;53.206;-6.106;2022-09-24T09:18:20;102160.75;;;19.99;60.33
58690;BME280;44470;53.206;-6.106;2022-09-24T09:20:48;102164.31;;;20.01;60.22
58690;BME280;44470;53.206;-6.106;2022-09-24T09:23:37;102162.53;;;19.99;60.10
58690;BME280;44470;53.206;-6.106;2022-09-24T09:26:08;102175.00;;;20.03;59.80
58690;BME280;44470;53.206;-6.106;2022-09-24T09:28:34;102165.19;;;19.99;60.03
58690;BME280;44470;53.206;-6.106;2022-09-24T09:44:24;102165.19;;;20.02;60.02
58690;BME280;44470;53.206;-6.106;2022-09-24T09:46:54;102161.66;;;20.04;59.81
58690;BME280;44470;53.206;-6.106;2022-09-24T09:49:23;102169.69;;;20.08;59.99
58690;BME280;44470;53.206;-6.106;2022-09-24T09:51:55;102169.66;;;20.06;59.72
58690;BME280;44470;53.206;-6.106;2022-09-24T09:54:37;102165.19;;;20.02;59.85
58690;BME280;44470;53.206;-6.106;2022-09-24T09:57:04;102169.66;;;20.01;59.56
58690;BME280;44470;53.206;-6.106;2022-09-24T09:59:30;102170.56;;;20.03;59.66
58690;BME280;44470;53.206;-6.106;2022-09-24T10:02:00;102177.69;;;20.09;59.84
58690;BME280;44470;53.206;-6.106;2022-09-24T10:04:35;102178.56;;;20.02;59.86
58690;BME280;44470;53.206;-6.106;2022-09-24T10:07:13;102171.44;;;20.04;59.83
58690;BME280;44470;53.206;-6.106;2022-09-24T10:09:40;102172.34;;;20.04;59.71
58690;BME280;44470;53.206;-6.106;2022-09-24T10:12:16;102175.88;;;20.02;59.95
58690;BME280;44470;53.206;-6.106;2022-09-24T10:14:43;102183.00;;;20.00;59.75
58690;BME280;44470;53.206;-6.106;2022-09-24T10:17:12;102169.66;;;20.01;59.97
58690;BME280;44470;53.206;-6.106;2022-09-24T10:19:41;102166.97;;;20.00;59.71
58690;BME280;44470;53.206;-6.106;2022-09-24T10:22:21;102178.56;;;20.03;59.70
58690;BME280;44470;53.206;-6.106;2022-09-24T10:24:47;102181.25;;;20.05;59.55
58690;BME280;44470;53.206;-6.106;2022-09-24T10:27:21;102175.00;;;20.04;59.90
58690;BME280;44470;53.206;-6.106;2022-09-24T10:29:53;102183.03;;;19.98;59.62
58690;BME280;44470;53.206;-6.106;2022-09-24T10:32:39;102188.34;;;20.00;60.11
58690;BME280;44470;53.206;-6.106;2022-09-24T10:37:52;102191.03;;;20.03;59.52
58690;BME280;44470;53.206;-6.106;2022-09-24T10:40:21;102191.03;;;20.00;59.82
58690;BME280;44470;53.206;-6.106;2022-09-24T10:42:59;102190.13;;;19.98;59.75
58690;BME280;44470;53.206;-6.106;2022-09-24T10:48:27;102199.03;;;20.00;59.74
58690;BME280;44470;53.206;-6.106;2022-09-24T11:15:42;102199.94;;;19.94;59.25
58690;BME280;44470;53.206;-6.106;2022-09-24T11:21:37;102197.25;;;19.96;59.34
58690;BME280;44470;53.206;-6.106;2022-09-24T11:30:08;102204.38;;;19.92;59.95
58690;BME280;44470;53.206;-6.106;2022-09-24T11:43:40;102215.88;;;19.85;60.03
58690;BME280;44470;53.206;-6.106;2022-09-24T11:52:05;102216.78;;;19.82;60.25
58690;BME280;44470;53.206;-6.106;2022-09-24T11:54:55;102212.34;;;19.89;60.54
58690;BME280;44470;53.206;-6.106;2022-09-24T11:57:25;102211.44;;;19.88;60.30
58690;BME280;44470;53.206;-6.106;2022-09-24T12:02:34;102223.91;;;19.86;60.44
58690;BME280;44470;53.206;-6.106;2022-09-24T12:08:14;102226.59;;;19.86;60.60
58690;BME280;44470;53.206;-6.106;2022-09-24T12:10:48;102227.53;;;19.93;59.97
58690;BME280;44470;53.206;-6.106;2022-09-24T12:13:23;102231.09;;;19.91;60.23
58690;BME280;44470;53.206;-6.106;2022-09-24T12:16:02;102234.66;;;19.91;60.38
58690;BME280;44470;53.206;-6.106;2022-09-24T12:18:38;102238.22;;;19.92;60.27
58690;BME280;44470;53.206;-6.106;2022-09-24T12:21:10;102234.66;;;19.96;59.91
58690;BME280;44470;53.206;-6.106;2022-09-24T12:23:40;102228.41;;;19.94;60.04
58690;BME280;44470;53.206;-6.106;2022-09-24T12:26:09;102223.97;;;19.96;60.21
58690;BME280;44470;53.206;-6.106;2022-09-24T12:28:42;102224.84;;;19.92;60.16
58690;BME280;44470;53.206;-6.106;2022-09-24T12:37:09;102237.34;;;19.94;60.32
58690;BME280;44470;53.206;-6.106;2022-09-24T12:39:59;102232.00;;;19.91;60.22
58690;BME280;44470;53.206;-6.106;2022-09-24T12:42:34;102223.97;;;19.93;60.02
58690;BME280;44470;53.206;-6.106;2022-09-24T12:45:03;102217.75;;;19.92;60.26
58690;BME280;44470;53.206;-6.106;2022-09-24T12:47:31;102214.19;;;19.99;60.10
58690;BME280;44470;53.206;-6.106;2022-09-24T12:50:03;102216.84;;;19.92;60.49
58690;BME280;44470;53.206;-6.106;2022-09-24T12:52:41;102211.50;;;19.92;60.48
58690;BME280;44470;53.206;-6.106;2022-09-24T12:55:29;102213.28;;;19.96;60.22
58690;BME280;44470;53.206;-6.106;2022-09-24T12:58:22;102218.56;;;19.88;60.32
58690;BME280;44470;53.206;-6.106;2022-09-24T13:00:45;102215.06;;;19.94;60.38
58690;BME280;44470;53.206;-6.106;2022-09-24T13:03:36;102222.19;;;19.95;60.01
58690;BME280;44470;53.206;-6.106;2022-09-24T13:06:16;102216.88;;;19.99;60.07
58690;BME280;44470;53.206;-6.106;2022-09-24T13:08:43;102210.63;;;19.99;59.95
58690;BME280;44470;53.206;-6.106;2022-09-24T13:11:28;102223.97;;;19.99;60.25
58690;BME280;44470;53.206;-6.106;2022-09-24T13:14:07;102222.19;;;19.98;59.98
58690;BME280;44470;53.206;-6.106;2022-09-24T13:16:45;102231.09;;;19.94;60.21
58690;BME280;44470;53.206;-6.106;2022-09-24T13:21:57;102232.88;;;19.95;59.82
58690;BME280;44470;53.206;-6.106;2022-09-24T13:24:29;102226.66;;;19.99;59.82
58690;BME280;44470;53.206;-6.106;2022-09-24T13:27:54;102234.66;;;19.93;60.03
58690;BME280;44470;53.206;-6.106;2022-09-24T13:32:42;102224.84;;;19.95;60.12
58690;BME280;44470;53.206;-6.106;2022-09-24T13:35:16;102227.53;;;19.95;59.95
58690;BME280;44470;53.206;-6.106;2022-09-24T13:37:49;102222.13;;;19.88;59.82
58690;BME280;44470;53.206;-6.106;2022-09-24T13:40:24;102227.56;;;19.96;60.15
58690;BME280;44470;53.206;-6.106;2022-09-24T13:42:59;102224.88;;;20.01;59.78
58690;BME280;44470;53.206;-6.106;2022-09-24T13:45:27;102224.84;;;19.95;60.02
58690;BME280;44470;53.206;-6.106;2022-09-24T13:47:56;102231.13;;;20.01;60.18
58690;BME280;44470;53.206;-6.106;2022-09-24T13:50:38;102229.31;;;19.99;59.70
58690;BME280;44470;53.206;-6.106;2022-09-24T13:55:45;102234.66;;;19.93;60.35
58690;BME280;44470;53.206;-6.106;2022-09-24T13:58:38;102234.66;;;19.99;60.19
58690;BME280;44470;53.206;-6.106;2022-09-24T14:01:18;102235.53;;;19.95;60.41
58690;BME280;44470;53.206;-6.106;2022-09-24T14:03:53;102230.22;;;20.01;59.82
58690;BME280;44470;53.206;-6.106;2022-09-24T14:06:29;102224.88;;;19.99;60.14
58690;BME280;44470;53.206;-6.106;2022-09-24T14:08:56;102229.34;;;20.02;60.16
58690;BME280;44470;53.206;-6.106;2022-09-24T14:11:23;102232.03;;;20.03;59.84
58690;BME280;44470;53.206;-6.106;2022-09-24T14:13:49;102241.81;;;20.03;60.32
58690;BME280;44470;53.206;-6.106;2022-09-24T14:16:20;102246.25;;;20.01;59.82
58690;BME280;44470;53.206;-6.106;2022-09-24T14:18:46;102247.16;;;20.00;60.18
58690;BME280;44470;53.206;-6.106;2022-09-24T14:26:27;102237.38;;;20.03;60.57
58690;BME280;44470;53.206;-6.106;2022-09-24T14:28:57;102243.59;;;20.04;59.98
58690;BME280;44470;53.206;-6.106;2022-09-24T14:31:24;102242.72;;;20.05;60.25
