sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:01:59;34.82;29.38;43.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:04:31;34.79;28.53;47.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:07:02;32.62;28.41;40.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:09:33;48.72;30.54;67.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:12:05;48.16;29.47;67.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:14:36;49.04;29.55;66.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:17:07;49.57;29.61;67.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:19:38;34.48;28.72;53.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:22:09;52.79;30.60;70.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:24:41;45.21;28.39;64.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:27:30;33.73;28.30;50.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:30:02;35.43;29.88;46.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:32:33;49.84;32.21;67.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:35:05;51.79;29.90;68.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:37:36;49.98;30.38;67.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:40:08;36.40;29.56;55.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:42:40;52.90;29.02;70.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:45:11;31.02;28.40;38.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:47:42;30.98;28.26;39.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:50:28;36.34;27.86;54.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:53:09;46.01;29.35;64.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:55:46;37.98;29.41;47.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T00:58:21;50.30;29.31;70.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:01:04;49.00;29.12;66.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:03:40;50.18;30.46;70.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:06:12;45.97;28.88;65.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:08:45;31.74;28.29;44.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:18:13;35.36;27.30;50.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:21:05;34.14;28.77;47.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:24:14;50.98;28.33;70.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:30:17;35.94;28.19;50.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:33:00;34.01;29.05;46.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:38:12;32.14;29.16;51.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:40:47;31.08;28.46;40.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:43:24;33.85;28.43;46.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:46:01;32.34;28.87;42.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:48:38;37.16;29.24;48.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:51:14;47.10;28.68;66.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:53:54;36.45;28.69;50.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:56:43;35.93;28.51;50.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T01:59:25;37.50;28.08;54.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:02:22;36.78;28.02;54.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:05:31;37.99;28.52;52.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:08:20;37.93;29.11;56.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:11:06;38.17;28.90;60.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:16:46;31.82;28.13;51.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:19:25;45.03;28.69;64.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:21:58;34.04;28.88;42.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:24:42;50.08;28.22;68.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:27:16;34.20;28.04;45.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:29:48;51.43;29.24;69.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:32:24;52.57;29.30;73.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:35:02;40.86;29.45;51.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:37:38;50.03;28.84;67.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:40:12;42.75;32.56;56.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:42:44;43.81;34.02;56.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:45:16;51.22;30.90;69.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:47:47;32.53;29.58;40.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:50:19;48.06;30.06;68.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:52:51;35.22;29.19;43.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:55:23;33.69;29.78;42.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T02:57:54;32.97;28.73;40.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:00:25;34.70;28.52;48.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:02:56;46.84;29.24;64.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:05:28;48.46;28.74;65.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:07:59;48.94;30.57;67.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:10:30;49.49;30.82;66.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:13:01;47.74;32.38;65.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:15:32;37.15;29.66;47.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:18:04;48.58;30.55;64.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:20:35;50.79;31.55;67.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:23:06;51.50;29.38;67.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:25:37;45.15;29.67;59.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:28:09;50.52;31.75;68.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:30:40;41.29;30.62;52.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:33:34;44.73;30.01;63.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:36:21;54.59;31.90;71.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:38:55;52.45;32.05;69.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:41:27;48.57;32.74;66.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:43:59;50.47;31.75;67.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:46:30;51.54;30.39;67.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:49:01;48.35;30.55;64.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:51:32;51.69;33.22;69.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:54:04;38.23;30.06;47.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:56:35;48.06;30.08;68.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T03:59:09;52.11;33.10;71.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:01:40;39.15;31.77;51.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:04:12;53.77;33.83;70.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:06:47;44.82;30.54;63.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:09:19;40.64;30.81;50.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:11:53;52.64;38.95;66.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:14:24;49.53;34.27;66.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:16:55;44.82;32.54;62.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:19:28;52.50;33.05;66.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:22:03;56.11;34.61;72.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:24:34;53.16;35.11;68.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:27:06;52.33;32.70;68.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:29:37;50.71;32.10;68.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:32:09;51.51;32.42;69.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:34:40;39.97;31.43;54.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:37:12;52.72;36.06;67.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:39:44;52.58;32.59;69.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:42:17;55.52;30.45;73.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:44:48;50.53;30.10;65.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:47:20;52.68;36.09;68.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:49:55;48.13;33.51;66.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:52:30;49.75;33.02;67.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:55:04;47.82;31.93;66.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T04:57:36;54.63;32.32;70.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:00:11;46.06;34.58;62.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:02:45;51.02;31.59;65.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:05:17;51.41;30.50;65.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:07:48;48.40;30.89;66.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:10:21;55.64;34.28;67.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:12:54;51.01;33.56;68.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:15:25;55.37;36.32;69.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:17:57;52.09;35.56;67.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:20:29;56.88;37.11;73.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:23:00;53.03;35.79;67.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:25:32;53.55;36.11;67.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:28:03;51.52;33.66;66.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:30:34;51.15;36.02;67.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:33:07;54.94;37.79;69.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:35:40;56.24;35.51;70.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:38:12;52.17;36.19;67.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:40:44;54.98;38.40;67.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:43:22;53.94;36.89;67.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:45:57;53.34;36.47;73.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:48:30;55.07;39.53;70.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:51:02;58.47;38.78;74.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:53:35;57.48;38.28;71.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:56:07;54.15;37.86;66.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T05:58:40;54.46;37.03;71.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:01:11;51.33;37.10;65.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:03:43;57.38;37.13;72.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:06:15;55.78;35.95;69.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:08:47;53.52;36.26;67.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:11:18;55.07;36.75;69.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:13:52;52.65;35.49;67.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:16:23;55.78;38.44;66.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:18:55;53.76;36.45;69.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:21:26;54.18;38.30;67.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:23:57;55.44;36.10;69.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:26:30;57.08;38.38;69.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:29:03;58.71;41.46;71.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:31:35;53.08;36.83;67.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:34:07;57.08;40.04;67.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:36:38;54.85;35.55;67.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:39:10;59.53;40.97;71.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:41:42;58.95;39.57;70.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:44:18;57.64;41.93;70.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:46:50;57.71;42.52;72.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:49:21;57.65;39.93;68.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:51:54;59.66;40.52;69.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:54:26;56.30;37.79;67.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:56:57;57.21;37.48;69.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T06:59:28;58.58;38.86;73.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:02:00;59.05;39.90;71.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:04:31;58.47;37.10;69.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:07:04;56.18;36.78;69.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:09:55;56.70;38.65;68.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:12:32;58.31;36.67;71.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:15:05;56.83;41.05;68.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:17:37;58.07;38.94;70.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:20:09;57.68;38.80;69.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:22:41;58.21;36.82;71.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:25:13;60.09;37.72;77.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:27:45;56.76;34.78;67.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:30:16;58.53;35.54;69.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:32:54;57.43;35.74;69.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:35:27;59.59;34.00;69.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:38:03;56.14;32.50;69.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:40:35;57.93;36.95;68.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:43:06;61.87;40.40;75.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:45:42;59.17;40.18;70.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:48:13;55.43;34.54;68.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:50:45;59.10;36.69;70.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:53:17;57.83;36.52;68.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:55:48;56.06;34.68;67.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T07:58:20;58.40;34.29;69.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:00:51;58.51;34.59;68.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:03:24;60.20;44.57;70.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:05:56;59.42;45.26;69.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:08:30;57.61;36.49;68.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:11:06;57.03;38.94;71.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:13:38;57.53;37.64;72.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:16:10;57.05;36.51;69.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:18:42;57.10;37.11;67.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:21:13;58.90;41.03;71.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:23:45;58.82;40.77;71.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:26:17;58.05;40.09;68.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:28:49;58.79;38.48;71.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:31:21;56.48;36.72;68.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:33:53;59.62;43.67;73.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:36:24;59.27;39.34;76.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:38:56;60.87;46.62;71.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:41:50;58.81;45.34;69.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:44:50;57.77;37.34;71.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:48:25;59.20;40.51;71.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:50:59;57.63;36.74;70.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:54:01;56.32;39.25;68.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:56:41;58.10;35.67;69.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T08:59:27;56.84;35.68;68.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:07:48;58.07;36.61;72.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:10:37;56.94;38.96;67.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:13:37;57.06;37.89;67.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:16:26;58.73;42.22;68.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:19:04;57.00;38.11;70.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:21:48;57.08;37.82;67.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:24:50;59.39;42.26;74.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:27:22;58.23;42.51;68.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:29:57;57.83;39.52;67.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:42:35;58.30;40.51;70.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:48:23;58.49;37.68;71.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:51:05;56.25;36.72;73.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:53:37;58.91;39.76;70.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:56:11;55.55;34.68;68.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T09:58:45;57.78;36.71;69.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:01:32;57.11;37.87;70.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:04:26;57.31;40.74;71.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:07:15;57.40;39.68;69.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:10:11;57.75;37.70;70.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:12:46;55.73;38.12;68.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:15:22;56.93;36.05;70.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:17:54;55.03;36.27;68.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:20:31;57.41;38.50;69.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:23:06;55.66;36.39;69.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:25:57;57.65;36.37;74.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:28:33;54.17;36.86;68.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:31:31;55.24;39.76;66.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:34:27;56.72;37.96;74.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:37:13;57.07;38.02;69.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:40:00;56.88;41.15;69.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:42:33;56.91;38.65;70.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:45:12;54.93;38.45;71.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T10:47:59;55.56;40.50;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T11:05:12;55.51;37.59;69.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T11:08:07;56.44;36.24;69.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T11:11:04;57.74;36.69;72.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T11:13:56;57.58;38.50;70.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T11:20:19;55.41;35.94;66.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T11:32:19;58.27;37.45;70.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T11:37:58;58.85;37.19;71.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T11:41:01;59.30;39.09;75.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T11:47:02;56.65;36.92;68.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T11:53:02;56.99;35.48;72.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T11:56:04;57.49;35.32;68.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T11:58:50;55.92;36.29;68.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:01:30;58.47;39.71;73.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:04:13;59.66;37.43;77.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:06:54;57.19;38.26;71.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:09:40;59.43;41.62;74.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:12:24;57.32;40.10;71.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:18:06;58.94;41.49;71.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:20:49;59.72;36.27;75.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:23:30;55.99;37.29;67.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:26:05;59.67;41.18;72.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:28:53;56.66;37.93;68.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:32:25;56.62;39.41;69.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:35:38;56.09;39.46;70.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:46:49;57.51;37.38;69.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:52:03;59.10;41.29;68.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:54:54;56.40;35.16;71.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T12:57:39;57.01;40.55;69.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:00:38;60.30;42.83;72.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:06:43;56.90;37.94;67.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:09:38;58.26;42.94;70.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:15:01;57.73;37.08;68.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:17:36;57.06;39.41;72.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:20:24;57.62;38.89;70.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:23:10;55.61;37.90;68.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:26:03;55.53;39.71;68.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:34:23;56.35;34.72;69.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:37:30;56.54;39.72;68.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:40:15;55.64;38.60;69.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:43:03;57.20;38.37;69.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:45:40;57.12;37.46;69.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-24T13:48:36;58.26;39.00;72.43;;
