sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-09-24T00:00:08;45.41;42.47;53.40;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:02:33;45.58;42.72;51.88;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:04:59;46.99;42.78;56.72;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:07:24;46.09;42.98;50.16;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:09:50;48.14;43.51;55.68;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:12:15;45.52;42.38;50.40;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:14:41;45.35;41.88;51.62;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:17:06;54.87;41.88;74.99;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:19:32;44.42;42.03;47.12;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:21:57;44.68;42.08;48.13;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:24:22;43.24;40.50;45.93;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:27:06;44.05;41.28;47.68;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:29:32;44.31;41.53;47.63;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:31:59;45.04;42.66;48.22;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:34:25;45.53;42.01;50.22;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:36:50;45.26;42.40;48.87;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:39:17;45.14;41.20;51.42;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:41:43;46.47;42.18;57.80;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:46:54;54.05;42.04;71.70;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:49:19;54.86;43.28;73.90;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:51:46;45.99;42.96;56.09;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:54:20;44.93;41.75;49.43;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:56:46;45.31;41.64;51.20;;
49543;Laerm;35435;48.792;8.962;2022-09-24T00:59:14;45.05;41.50;57.10;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:01:42;44.97;42.26;55.60;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:04:08;45.81;42.14;56.94;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:06:35;44.79;41.24;50.52;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:09:01;44.78;41.88;50.36;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:16:45;56.66;41.93;78.08;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:21:56;44.55;41.91;49.53;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:24:39;45.69;41.73;53.04;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:27:25;45.37;41.14;54.00;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:32:32;45.60;41.75;51.49;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:35:17;45.55;41.73;59.91;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:37:44;46.55;42.14;56.22;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:40:10;46.01;41.04;56.63;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:42:36;53.71;42.08;66.24;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:45:03;47.43;42.43;54.62;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:47:36;57.06;42.09;73.13;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:50:09;46.86;42.44;54.00;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:52:33;45.98;42.01;53.00;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:54:58;45.59;42.74;50.74;;
49543;Laerm;35435;48.792;8.962;2022-09-24T01:57:26;44.84;42.09;49.29;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:00:03;45.41;42.92;50.73;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:02:29;45.62;42.62;51.70;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:04:56;44.53;42.04;47.69;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:07:28;43.74;41.00;46.78;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:09:49;43.81;41.24;46.45;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:12:19;43.09;40.33;45.08;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:14:53;43.47;40.62;57.36;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:17:15;55.00;41.79;79.30;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:19:41;44.23;41.59;47.46;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:22:09;45.21;42.32;50.02;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:24:39;45.50;42.66;51.09;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:27:03;44.45;41.12;49.15;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:29:29;44.10;41.24;48.31;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:31:54;46.69;42.58;52.91;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:34:26;46.42;43.48;54.23;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:36:53;45.47;41.55;51.32;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:39:19;45.42;41.59;53.40;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:41:45;46.93;43.62;52.17;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:44:14;47.61;43.13;58.42;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:46:40;57.36;43.02;73.61;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:49:07;46.94;41.86;54.60;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:51:33;46.21;42.81;53.92;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:53:58;45.37;41.68;50.67;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:56:25;45.36;42.26;52.89;;
49543;Laerm;35435;48.792;8.962;2022-09-24T02:58:50;54.40;41.81;70.70;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:01:16;45.62;41.73;52.80;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:03:42;45.05;42.11;50.87;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:06:07;46.44;43.06;53.36;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:08:33;47.01;43.58;53.81;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:10:59;47.35;42.94;54.61;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:13:24;46.61;43.15;51.62;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:15:50;54.35;42.06;75.18;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:18:15;45.02;41.46;51.34;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:20:41;65.20;42.14;78.16;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:23:06;46.87;42.72;57.67;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:25:32;44.82;42.27;49.20;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:27:57;45.01;42.55;49.37;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:30:22;45.85;42.68;51.93;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:33:06;45.57;42.37;51.71;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:35:32;45.49;42.44;50.55;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:37:57;46.45;43.71;51.13;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:40:22;45.94;42.69;51.59;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:42:49;45.24;42.29;50.13;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:45:14;52.90;42.68;70.55;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:47:40;51.26;40.93;68.78;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:50:06;43.99;41.55;52.77;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:52:33;43.46;40.91;45.66;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:54:59;43.81;40.73;46.40;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:57:24;43.90;41.30;47.36;;
49543;Laerm;35435;48.792;8.962;2022-09-24T03:59:50;43.78;41.44;46.24;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:02:17;44.79;41.66;49.73;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:04:43;57.10;41.66;78.87;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:07:08;44.78;41.02;53.66;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:09:34;45.60;41.82;51.45;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:11:59;45.74;42.29;50.47;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:14:25;46.21;42.92;51.50;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:16:51;57.90;42.93;76.37;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:19:17;45.44;42.46;52.77;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:21:47;44.92;41.66;48.62;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:24:10;44.48;41.57;47.94;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:26:36;43.78;41.06;48.80;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:29:02;43.58;40.73;46.66;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:31:27;43.72;41.38;48.13;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:33:53;63.41;40.85;85.20;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:36:18;43.98;40.55;50.63;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:38:44;50.74;42.43;62.75;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:41:13;43.97;41.82;47.78;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:43:40;44.41;41.48;48.49;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:46:06;54.24;41.40;73.73;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:48:33;51.30;41.64;71.08;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:51:00;43.42;40.57;56.28;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:53:27;43.51;41.53;45.56;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:55:52;44.31;41.70;46.97;;
49543;Laerm;35435;48.792;8.962;2022-09-24T04:58:18;44.00;42.06;46.28;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:00:43;44.26;42.26;49.17;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:03:08;43.80;41.08;47.34;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:05:34;43.91;41.63;48.92;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:08:00;44.08;42.04;47.09;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:10:26;45.09;42.03;55.34;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:12:51;45.21;42.46;53.34;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:15:17;55.93;42.86;76.37;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:17:45;52.22;41.77;68.86;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:20:10;45.00;42.14;54.61;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:22:40;44.24;41.91;49.26;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:25:05;45.27;42.76;53.00;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:27:31;45.52;41.94;51.84;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:29:56;45.26;41.75;51.06;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:32:21;47.25;43.64;55.44;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:34:47;45.18;42.70;49.82;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:37:13;45.88;42.96;51.62;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:39:39;45.04;42.26;51.16;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:42:04;44.73;42.01;48.86;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:44:31;57.73;42.09;80.23;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:46:57;54.81;41.77;74.45;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:49:23;45.64;42.50;51.79;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:51:48;46.80;43.47;53.84;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:54:14;44.52;42.66;48.48;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:56:40;44.19;41.46;53.24;;
49543;Laerm;35435;48.792;8.962;2022-09-24T05:59:06;43.82;40.26;55.98;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:01:31;44.59;41.44;57.63;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:03:57;43.31;40.55;54.56;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:06:23;45.20;42.32;59.80;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:08:48;45.10;42.46;62.62;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:11:14;48.36;42.68;80.29;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:13:39;45.69;43.08;55.02;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:16:06;53.96;43.31;71.37;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:18:35;55.43;42.94;81.94;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:21:04;55.51;43.68;75.71;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:23:31;57.84;43.26;76.57;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:25:56;48.30;43.17;70.33;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:28:22;44.77;42.78;52.92;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:30:49;48.92;43.50;69.44;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:33:15;52.05;43.23;74.11;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:35:41;57.69;42.94;79.33;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:38:07;46.97;42.53;56.61;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:40:34;45.40;42.72;60.56;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:42:59;44.41;41.79;57.04;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:45:24;57.09;42.52;76.38;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:47:51;58.78;42.65;72.44;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:50:17;44.75;42.38;54.18;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:52:42;44.69;42.24;57.49;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:55:08;46.07;42.27;57.99;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:57:33;43.78;41.68;57.81;;
49543;Laerm;35435;48.792;8.962;2022-09-24T06:59:58;46.80;41.08;66.53;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:02:24;60.47;41.28;79.21;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:04:49;44.17;41.04;50.90;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:07:15;43.74;40.89;50.66;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:09:59;43.54;40.97;53.49;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:12:27;43.16;40.38;52.60;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:14:53;54.31;41.00;71.50;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:17:18;57.06;42.09;75.85;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:19:44;46.12;42.14;69.02;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:22:09;44.21;42.14;55.32;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:24:35;44.29;41.82;50.99;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:27:02;44.46;42.03;50.65;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:29:27;44.44;42.13;58.68;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:31:52;58.59;42.38;77.96;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:34:18;57.40;42.26;72.90;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:36:43;47.74;42.61;77.90;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:39:09;44.88;42.01;52.32;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:41:34;45.00;42.43;56.05;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:44:00;44.70;42.19;54.95;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:46:25;55.27;42.33;74.74;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:48:54;57.45;42.27;77.77;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:51:24;44.70;41.96;54.24;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:53:50;44.71;42.40;56.66;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:56:15;45.05;42.26;56.14;;
49543;Laerm;35435;48.792;8.962;2022-09-24T07:58:41;45.89;42.53;53.84;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:01:07;56.64;41.88;76.70;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:03:32;56.11;42.03;75.41;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:05:58;44.63;41.68;59.09;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:08:25;44.66;41.96;51.43;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:10:50;44.34;42.24;48.65;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:13:16;44.75;42.29;49.09;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:15:41;57.16;42.58;73.84;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:18:07;56.53;42.27;77.00;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:20:34;49.63;42.55;67.91;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:23:00;45.07;42.43;60.28;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:25:26;62.10;42.14;74.32;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:27:52;44.52;41.64;58.96;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:30:17;56.75;42.56;75.41;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:32:45;58.25;43.05;75.36;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:35:12;45.73;42.83;57.52;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:37:39;46.28;42.88;53.34;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:40:05;45.38;42.88;52.89;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:42:35;45.81;43.26;56.37;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:45:02;55.66;42.68;70.92;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:47:49;46.36;42.79;61.52;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:50:16;56.90;42.21;74.98;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:52:52;60.25;42.27;76.29;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:55:35;60.26;42.44;75.91;;
49543;Laerm;35435;48.792;8.962;2022-09-24T08:58:01;44.48;41.72;55.28;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:00:25;43.80;41.22;57.25;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:02:56;61.37;42.09;81.45;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:05:26;43.87;41.26;49.05;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:07:54;44.92;41.82;57.12;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:10:27;48.20;42.01;62.06;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:12:52;46.89;41.12;61.21;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:15:25;59.35;40.87;77.85;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:22:52;43.47;40.64;46.84;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:25:22;43.81;41.50;51.53;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:27:49;43.53;41.28;47.45;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:30:15;57.45;43.14;75.89;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:38:08;62.20;41.16;78.72;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:40:38;43.60;41.66;59.19;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:43:03;45.07;42.27;58.32;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:45:35;45.93;43.58;61.02;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:48:00;45.06;42.30;56.64;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:53:00;44.41;41.91;54.36;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:55:27;44.78;41.75;52.32;;
49543;Laerm;35435;48.792;8.962;2022-09-24T09:57:57;48.27;42.08;62.99;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:00:33;57.74;41.86;77.19;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:02:54;56.50;41.63;73.81;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:05:20;44.54;42.29;53.83;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:07:46;44.45;41.50;54.94;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:12:39;43.88;41.10;55.25;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:15:14;60.03;41.51;80.42;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:17:35;56.83;41.24;72.86;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:20:07;44.31;41.40;53.39;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:22:29;44.27;41.30;54.47;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:24:55;43.62;41.18;56.52;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:27:32;44.08;41.63;54.63;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:29:58;57.06;41.46;77.66;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:32:43;57.86;41.34;78.47;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:35:19;43.68;40.95;57.53;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:37:54;43.76;41.18;53.49;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:40:25;43.40;41.16;52.49;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:42:56;43.43;40.55;56.58;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:45:22;57.80;41.72;76.91;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:50:24;43.17;40.85;51.15;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:55:24;42.50;39.84;53.91;;
49543;Laerm;35435;48.792;8.962;2022-09-24T10:57:58;42.90;39.97;55.18;;
49543;Laerm;35435;48.792;8.962;2022-09-24T11:00:31;43.53;40.73;54.47;;
49543;Laerm;35435;48.792;8.962;2022-09-24T11:03:04;59.24;42.22;76.72;;
49543;Laerm;35435;48.792;8.962;2022-09-24T11:05:29;43.36;41.18;50.03;;
49543;Laerm;35435;48.792;8.962;2022-09-24T11:13:24;44.12;40.57;60.89;;
49543;Laerm;35435;48.792;8.962;2022-09-24T11:18:40;58.59;41.34;74.67;;
49543;Laerm;35435;48.792;8.962;2022-09-24T11:21:16;44.43;40.41;54.03;;
49543;Laerm;35435;48.792;8.962;2022-09-24T11:29:05;43.48;40.87;52.59;;
49543;Laerm;35435;48.792;8.962;2022-09-24T11:36:54;43.44;41.16;56.89;;
49543;Laerm;35435;48.792;8.962;2022-09-24T11:42:06;42.94;40.27;53.79;;
49543;Laerm;35435;48.792;8.962;2022-09-24T11:44:49;52.08;40.50;70.97;;
49543;Laerm;35435;48.792;8.962;2022-09-24T11:47:21;53.26;40.60;72.00;;
49543;Laerm;35435;48.792;8.962;2022-09-24T11:52:31;44.11;40.87;56.10;;
49543;Laerm;35435;48.792;8.962;2022-09-24T11:57:30;43.16;40.28;56.46;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:00:06;57.62;41.00;74.97;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:02:38;57.08;42.09;78.34;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:07:48;44.67;41.50;56.60;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:12:45;47.26;42.97;59.04;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:15:13;47.94;42.50;59.36;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:17:42;48.17;43.31;61.67;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:20:16;47.99;42.62;59.39;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:22:39;59.18;43.60;77.62;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:25:09;46.43;43.29;58.55;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:27:35;45.77;43.23;59.62;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:33:06;55.51;45.16;71.41;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:41:01;48.99;46.10;69.23;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:43:28;49.89;47.14;65.31;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:46:03;56.26;45.40;70.86;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:48:29;46.94;43.47;63.81;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:51:01;50.46;42.97;63.54;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:53:31;45.27;41.88;63.94;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:55:56;44.69;40.64;70.14;;
49543;Laerm;35435;48.792;8.962;2022-09-24T12:58:29;44.46;41.49;60.43;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:01:05;54.32;42.11;70.49;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:03:32;44.51;41.38;60.31;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:05:58;57.05;41.57;75.57;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:08:25;44.66;40.08;64.91;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:13:22;44.37;40.76;63.63;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:16:23;58.87;41.16;77.35;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:18:23;54.04;41.68;69.10;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:20:56;44.85;41.00;60.44;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:25:56;44.08;41.44;64.78;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:28:23;43.78;41.28;57.80;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:30:54;57.91;40.95;76.23;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:33:27;58.47;41.64;75.77;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:38:33;44.57;41.55;57.47;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:45:59;57.09;41.53;75.32;;
49543;Laerm;35435;48.792;8.962;2022-09-24T13:48:35;43.77;40.57;57.95;;
