sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53412;BMP280;39307;52.870;13.660;2022-09-24T00:02:05;100930.06;;;9.91
53412;BMP280;39307;52.870;13.660;2022-09-24T00:04:31;100921.88;;;9.94
53412;BMP280;39307;52.870;13.660;2022-09-24T00:06:57;100927.09;;;9.94
53412;BMP280;39307;52.870;13.660;2022-09-24T00:09:23;100916.63;;;9.94
53412;BMP280;39307;52.870;13.660;2022-09-24T00:11:50;100930.03;;;9.99
53412;BMP280;39307;52.870;13.660;2022-09-24T00:14:17;100925.31;;;9.95
53412;BMP280;39307;52.870;13.660;2022-09-24T00:16:44;100923.19;;;9.98
53412;BMP280;39307;52.870;13.660;2022-09-24T00:19:12;100916.47;;;9.96
53412;BMP280;39307;52.870;13.660;2022-09-24T00:21:39;100914.34;;;9.99
53412;BMP280;39307;52.870;13.660;2022-09-24T00:24:12;100921.38;;;9.99
53412;BMP280;39307;52.870;13.660;2022-09-24T00:26:39;100909.75;;;10.01
53412;BMP280;39307;52.870;13.660;2022-09-24T00:29:07;100906.94;;;10.03
53412;BMP280;39307;52.870;13.660;2022-09-24T00:31:33;100912.97;;;10.03
53412;BMP280;39307;52.870;13.660;2022-09-24T00:34:00;100911.22;;;10.04
53412;BMP280;39307;52.870;13.660;2022-09-24T00:36:27;100908.41;;;10.05
53412;BMP280;39307;52.870;13.660;2022-09-24T00:38:56;100905.78;;;10.05
53412;BMP280;39307;52.870;13.660;2022-09-24T00:41:27;100907.59;;;10.05
53412;BMP280;39307;52.870;13.660;2022-09-24T00:43:55;100911.00;;;10.05
53412;BMP280;39307;52.870;13.660;2022-09-24T00:46:38;100907.06;;;10.09
53412;BMP280;39307;52.870;13.660;2022-09-24T00:49:16;100903.63;;;10.08
53412;BMP280;39307;52.870;13.660;2022-09-24T00:51:45;100894.44;;;10.12
53412;BMP280;39307;52.870;13.660;2022-09-24T00:54:16;100896.09;;;10.13
53412;BMP280;39307;52.870;13.660;2022-09-24T00:56:48;100897.69;;;10.14
53412;BMP280;39307;52.870;13.660;2022-09-24T00:59:18;100893.13;;;10.16
53412;BMP280;39307;52.870;13.660;2022-09-24T01:01:46;100889.03;;;10.14
53412;BMP280;39307;52.870;13.660;2022-09-24T01:04:14;100892.31;;;10.16
53412;BMP280;39307;52.870;13.660;2022-09-24T01:06:41;100889.97;;;10.21
53412;BMP280;39307;52.870;13.660;2022-09-24T01:09:08;100888.50;;;10.18
53412;BMP280;39307;52.870;13.660;2022-09-24T01:31:30;100855.31;;;10.19
53412;BMP280;39307;52.870;13.660;2022-09-24T01:34:02;100857.75;;;10.20
53412;BMP280;39307;52.870;13.660;2022-09-24T01:36:33;100851.53;;;10.21
53412;BMP280;39307;52.870;13.660;2022-09-24T01:39:00;100858.56;;;10.21
53412;BMP280;39307;52.870;13.660;2022-09-24T01:41:28;100865.44;;;10.22
53412;BMP280;39307;52.870;13.660;2022-09-24T01:43:58;100849.09;;;10.20
53412;BMP280;39307;52.870;13.660;2022-09-24T01:46:25;100855.31;;;10.19
53412;BMP280;39307;52.870;13.660;2022-09-24T01:48:51;100844.22;;;10.17
53412;BMP280;39307;52.870;13.660;2022-09-24T01:51:26;100852.72;;;10.19
53412;BMP280;39307;52.870;13.660;2022-09-24T01:54:11;100853.31;;;10.21
53412;BMP280;39307;52.870;13.660;2022-09-24T01:56:55;100846.47;;;10.20
53412;BMP280;39307;52.870;13.660;2022-09-24T01:59:35;100846.84;;;10.17
53412;BMP280;39307;52.870;13.660;2022-09-24T02:02:16;100847.63;;;10.17
53412;BMP280;39307;52.870;13.660;2022-09-24T02:04:50;100839.16;;;10.15
53412;BMP280;39307;52.870;13.660;2022-09-24T02:07:25;100840.94;;;10.15
53412;BMP280;39307;52.870;13.660;2022-09-24T02:09:55;100842.97;;;10.13
53412;BMP280;39307;52.870;13.660;2022-09-24T02:14:58;100841.94;;;10.14
53412;BMP280;39307;52.870;13.660;2022-09-24T02:17:31;100841.84;;;10.08
53412;BMP280;39307;52.870;13.660;2022-09-24T02:20:00;100836.97;;;10.05
53412;BMP280;39307;52.870;13.660;2022-09-24T02:22:29;100837.44;;;10.08
53412;BMP280;39307;52.870;13.660;2022-09-24T02:25:01;100833.19;;;10.07
53412;BMP280;39307;52.870;13.660;2022-09-24T02:27:29;100826.50;;;10.05
53412;BMP280;39307;52.870;13.660;2022-09-24T02:29:59;100830.13;;;10.04
53412;BMP280;39307;52.870;13.660;2022-09-24T02:32:28;100825.88;;;10.03
53412;BMP280;39307;52.870;13.660;2022-09-24T02:34:59;100825.81;;;10.10
53412;BMP280;39307;52.870;13.660;2022-09-24T02:37:32;100827.78;;;10.08
53412;BMP280;39307;52.870;13.660;2022-09-24T02:40:00;100827.16;;;10.07
53412;BMP280;39307;52.870;13.660;2022-09-24T02:42:26;100828.13;;;10.06
53412;BMP280;39307;52.870;13.660;2022-09-24T02:44:53;100827.97;;;10.07
53412;BMP280;39307;52.870;13.660;2022-09-24T02:47:19;100827.78;;;10.08
53412;BMP280;39307;52.870;13.660;2022-09-24T02:49:45;100824.16;;;10.09
53412;BMP280;39307;52.870;13.660;2022-09-24T02:52:11;100827.41;;;10.11
53412;BMP280;39307;52.870;13.660;2022-09-24T02:54:38;100833.66;;;10.10
53412;BMP280;39307;52.870;13.660;2022-09-24T02:57:04;100823.19;;;10.10
53412;BMP280;39307;52.870;13.660;2022-09-24T02:59:30;100831.03;;;10.10
53412;BMP280;39307;52.870;13.660;2022-09-24T03:01:57;100825.00;;;10.10
53412;BMP280;39307;52.870;13.660;2022-09-24T03:04:23;100822.84;;;10.13
53412;BMP280;39307;52.870;13.660;2022-09-24T03:06:49;100822.63;;;10.15
53412;BMP280;39307;52.870;13.660;2022-09-24T03:09:15;100822.63;;;10.15
53412;BMP280;39307;52.870;13.660;2022-09-24T03:11:42;100824.28;;;10.16
53412;BMP280;39307;52.870;13.660;2022-09-24T03:14:08;100815.00;;;10.13
53412;BMP280;39307;52.870;13.660;2022-09-24T03:16:34;100819.56;;;10.11
53412;BMP280;39307;52.870;13.660;2022-09-24T03:19:01;100813.69;;;10.09
53412;BMP280;39307;52.870;13.660;2022-09-24T03:21:28;100813.69;;;10.09
53412;BMP280;39307;52.870;13.660;2022-09-24T03:23:54;100814.69;;;10.08
53412;BMP280;39307;52.870;13.660;2022-09-24T03:26:20;100811.91;;;10.10
53412;BMP280;39307;52.870;13.660;2022-09-24T03:28:47;100809.91;;;10.12
53412;BMP280;39307;52.870;13.660;2022-09-24T03:31:13;100808.59;;;10.16
53412;BMP280;39307;52.870;13.660;2022-09-24T03:33:41;100804.53;;;10.13
53412;BMP280;39307;52.870;13.660;2022-09-24T03:36:16;100807.66;;;10.09
53412;BMP280;39307;52.870;13.660;2022-09-24T03:38:44;100811.06;;;10.09
53412;BMP280;39307;52.870;13.660;2022-09-24T03:41:11;100809.66;;;10.07
53412;BMP280;39307;52.870;13.660;2022-09-24T03:43:38;100806.38;;;10.05
53412;BMP280;39307;52.870;13.660;2022-09-24T03:46:05;100805.75;;;10.03
53412;BMP280;39307;52.870;13.660;2022-09-24T03:48:34;100803.69;;;9.99
53412;BMP280;39307;52.870;13.660;2022-09-24T03:51:05;100799.25;;;9.99
53412;BMP280;39307;52.870;13.660;2022-09-24T03:53:32;100804.94;;;10.03
53412;BMP280;39307;52.870;13.660;2022-09-24T03:55:59;100807.03;;;10.07
53412;BMP280;39307;52.870;13.660;2022-09-24T03:58:25;100792.41;;;10.12
53412;BMP280;39307;52.870;13.660;2022-09-24T04:00:52;100797.28;;;10.15
53412;BMP280;39307;52.870;13.660;2022-09-24T04:03:22;100798.13;;;10.16
53412;BMP280;39307;52.870;13.660;2022-09-24T04:05:49;100797.28;;;10.15
53412;BMP280;39307;52.870;13.660;2022-09-24T04:08:17;100787.81;;;10.14
53412;BMP280;39307;52.870;13.660;2022-09-24T04:10:44;100793.88;;;10.15
53412;BMP280;39307;52.870;13.660;2022-09-24T04:13:11;100793.72;;;10.16
53412;BMP280;39307;52.870;13.660;2022-09-24T04:15:37;100791.91;;;10.17
53412;BMP280;39307;52.870;13.660;2022-09-24T04:18:04;100796.47;;;10.15
53412;BMP280;39307;52.870;13.660;2022-09-24T04:20:30;100792.34;;;10.20
53412;BMP280;39307;52.870;13.660;2022-09-24T04:22:57;100789.63;;;10.14
53412;BMP280;39307;52.870;13.660;2022-09-24T04:25:26;100786.38;;;10.12
53412;BMP280;39307;52.870;13.660;2022-09-24T04:27:58;100795.56;;;10.08
53412;BMP280;39307;52.870;13.660;2022-09-24T04:30:26;100781.03;;;10.06
53412;BMP280;39307;52.870;13.660;2022-09-24T04:32:53;100786.28;;;10.06
53412;BMP280;39307;52.870;13.660;2022-09-24T04:35:21;100788.44;;;10.02
53412;BMP280;39307;52.870;13.660;2022-09-24T04:37:48;100787.19;;;9.98
53412;BMP280;39307;52.870;13.660;2022-09-24T04:40:15;100783.75;;;9.98
53412;BMP280;39307;52.870;13.660;2022-09-24T04:42:42;100786.19;;;9.99
53412;BMP280;39307;52.870;13.660;2022-09-24T04:45:10;100790.06;;;10.03
53412;BMP280;39307;52.870;13.660;2022-09-24T04:47:36;100787.91;;;10.07
53412;BMP280;39307;52.870;13.660;2022-09-24T04:50:03;100782.19;;;10.03
53412;BMP280;39307;52.870;13.660;2022-09-24T04:52:30;100784.81;;;10.03
53412;BMP280;39307;52.870;13.660;2022-09-24T04:54:56;100790.41;;;10.00
53412;BMP280;39307;52.870;13.660;2022-09-24T04:57:23;100786.72;;;9.95
53412;BMP280;39307;52.870;13.660;2022-09-24T04:59:49;100782.75;;;9.99
53412;BMP280;39307;52.870;13.660;2022-09-24T05:02:16;100791.75;;;9.96
53412;BMP280;39307;52.870;13.660;2022-09-24T05:04:42;100786.19;;;9.99
53412;BMP280;39307;52.870;13.660;2022-09-24T05:07:09;100790.16;;;9.95
53412;BMP280;39307;52.870;13.660;2022-09-24T05:09:36;100788.78;;;9.99
53412;BMP280;39307;52.870;13.660;2022-09-24T05:12:03;100779.69;;;10.09
53412;BMP280;39307;52.870;13.660;2022-09-24T05:14:29;100791.25;;;10.15
53412;BMP280;39307;52.870;13.660;2022-09-24T05:16:56;100790.06;;;10.03
53412;BMP280;39307;52.870;13.660;2022-09-24T05:19:22;100791.75;;;9.96
53412;BMP280;39307;52.870;13.660;2022-09-24T05:21:49;100788.69;;;9.93
53412;BMP280;39307;52.870;13.660;2022-09-24T05:24:15;100791.31;;;9.93
53412;BMP280;39307;52.870;13.660;2022-09-24T05:26:41;100790.94;;;9.96
53412;BMP280;39307;52.870;13.660;2022-09-24T05:29:08;100791.59;;;9.98
53412;BMP280;39307;52.870;13.660;2022-09-24T05:31:34;100790.50;;;9.92
53412;BMP280;39307;52.870;13.660;2022-09-24T05:34:00;100793.03;;;10.00
53412;BMP280;39307;52.870;13.660;2022-09-24T05:36:26;100796.75;;;10.06
53412;BMP280;39307;52.870;13.660;2022-09-24T05:38:53;100798.25;;;10.00
53412;BMP280;39307;52.870;13.660;2022-09-24T05:41:20;100798.75;;;10.04
53412;BMP280;39307;52.870;13.660;2022-09-24T05:43:46;100801.16;;;10.05
53412;BMP280;39307;52.870;13.660;2022-09-24T05:46:13;100799.72;;;10.03
53412;BMP280;39307;52.870;13.660;2022-09-24T05:48:39;100796.56;;;10.07
53412;BMP280;39307;52.870;13.660;2022-09-24T05:51:05;100799.00;;;10.08
53412;BMP280;39307;52.870;13.660;2022-09-24T05:53:32;100795.56;;;10.08
53412;BMP280;39307;52.870;13.660;2022-09-24T05:55:58;100799.38;;;10.20
53412;BMP280;39307;52.870;13.660;2022-09-24T05:58:25;100795.34;;;10.32
53412;BMP280;39307;52.870;13.660;2022-09-24T06:00:52;100791.72;;;10.33
53412;BMP280;39307;52.870;13.660;2022-09-24T06:03:19;100795.16;;;10.33
53412;BMP280;39307;52.870;13.660;2022-09-24T06:05:46;100790.47;;;10.29
53412;BMP280;39307;52.870;13.660;2022-09-24T06:08:17;100797.66;;;10.27
53412;BMP280;39307;52.870;13.660;2022-09-24T06:10:44;100798.03;;;10.24
53412;BMP280;39307;52.870;13.660;2022-09-24T06:13:12;100791.69;;;10.18
53412;BMP280;39307;52.870;13.660;2022-09-24T06:15:40;100798.03;;;10.24
53412;BMP280;39307;52.870;13.660;2022-09-24T06:18:07;100804.88;;;10.25
53412;BMP280;39307;52.870;13.660;2022-09-24T06:20:33;100798.22;;;10.22
53412;BMP280;39307;52.870;13.660;2022-09-24T06:22:59;100806.78;;;10.31
53412;BMP280;39307;52.870;13.660;2022-09-24T06:25:26;100803.72;;;10.27
53412;BMP280;39307;52.870;13.660;2022-09-24T06:27:57;100809.88;;;10.34
53412;BMP280;39307;52.870;13.660;2022-09-24T06:30:25;100807.25;;;10.48
53412;BMP280;39307;52.870;13.660;2022-09-24T06:32:51;100799.84;;;10.52
53412;BMP280;39307;52.870;13.660;2022-09-24T06:35:18;100793.72;;;10.59
53412;BMP280;39307;52.870;13.660;2022-09-24T06:37:44;100791.81;;;10.82
53412;BMP280;39307;52.870;13.660;2022-09-24T06:40:10;100787.19;;;10.84
53412;BMP280;39307;52.870;13.660;2022-09-24T06:42:36;100792.81;;;10.81
53412;BMP280;39307;52.870;13.660;2022-09-24T06:45:03;100794.16;;;10.77
53412;BMP280;39307;52.870;13.660;2022-09-24T06:47:29;100785.88;;;10.73
53412;BMP280;39307;52.870;13.660;2022-09-24T06:49:56;100797.41;;;10.93
53412;BMP280;39307;52.870;13.660;2022-09-24T06:52:22;100790.84;;;11.18
53412;BMP280;39307;52.870;13.660;2022-09-24T06:54:48;100788.44;;;11.02
53412;BMP280;39307;52.870;13.660;2022-09-24T06:57:15;100788.09;;;10.91
53412;BMP280;39307;52.870;13.660;2022-09-24T06:59:41;100799.00;;;10.94
53412;BMP280;39307;52.870;13.660;2022-09-24T07:02:08;100793.59;;;10.95
53412;BMP280;39307;52.870;13.660;2022-09-24T07:04:34;100798.81;;;11.10
53412;BMP280;39307;52.870;13.660;2022-09-24T07:07:04;100798.91;;;11.16
53412;BMP280;39307;52.870;13.660;2022-09-24T07:09:31;100802.84;;;11.12
53412;BMP280;39307;52.870;13.660;2022-09-24T07:12:00;100797.44;;;11.14
53412;BMP280;39307;52.870;13.660;2022-09-24T07:14:27;100808.16;;;11.19
53412;BMP280;39307;52.870;13.660;2022-09-24T07:16:53;100796.16;;;11.24
53412;BMP280;39307;52.870;13.660;2022-09-24T07:19:19;100805.09;;;11.29
53412;BMP280;39307;52.870;13.660;2022-09-24T07:21:45;100804.78;;;11.39
53412;BMP280;39307;52.870;13.660;2022-09-24T07:24:12;100810.31;;;11.44
53412;BMP280;39307;52.870;13.660;2022-09-24T07:26:38;100802.94;;;11.53
53412;BMP280;39307;52.870;13.660;2022-09-24T07:29:04;100805.53;;;11.68
53412;BMP280;39307;52.870;13.660;2022-09-24T07:31:30;100806.00;;;11.78
53412;BMP280;39307;52.870;13.660;2022-09-24T07:33:57;100814.78;;;11.91
53412;BMP280;39307;52.870;13.660;2022-09-24T07:36:23;100806.00;;;11.98
53412;BMP280;39307;52.870;13.660;2022-09-24T07:38:49;100809.47;;;12.05
53412;BMP280;39307;52.870;13.660;2022-09-24T07:41:16;100810.53;;;12.11
53412;BMP280;39307;52.870;13.660;2022-09-24T07:43:42;100810.00;;;12.21
53412;BMP280;39307;52.870;13.660;2022-09-24T07:46:08;100817.59;;;12.10
53412;BMP280;39307;52.870;13.660;2022-09-24T07:48:34;100816.34;;;12.06
53412;BMP280;39307;52.870;13.660;2022-09-24T07:51:01;100818.78;;;12.08
53412;BMP280;39307;52.870;13.660;2022-09-24T07:53:27;100813.38;;;12.15
53412;BMP280;39307;52.870;13.660;2022-09-24T07:55:58;100822.16;;;12.22
53412;BMP280;39307;52.870;13.660;2022-09-24T07:58:24;100821.44;;;12.35
53412;BMP280;39307;52.870;13.660;2022-09-24T08:00:51;100820.31;;;12.50
53412;BMP280;39307;52.870;13.660;2022-09-24T08:03:17;100831.91;;;12.62
53412;BMP280;39307;52.870;13.660;2022-09-24T08:05:44;100821.13;;;12.50
53412;BMP280;39307;52.870;13.660;2022-09-24T08:08:10;100832.03;;;12.54
53412;BMP280;39307;52.870;13.660;2022-09-24T08:10:36;100817.22;;;12.73
53412;BMP280;39307;52.870;13.660;2022-09-24T08:13:03;100828.28;;;12.63
53412;BMP280;39307;52.870;13.660;2022-09-24T08:15:29;100831.03;;;12.55
53412;BMP280;39307;52.870;13.660;2022-09-24T08:18:04;100844.78;;;12.57
53412;BMP280;39307;52.870;13.660;2022-09-24T08:20:36;100839.81;;;12.68
53412;BMP280;39307;52.870;13.660;2022-09-24T08:23:04;100836.19;;;12.69
53412;BMP280;39307;52.870;13.660;2022-09-24T08:25:31;100839.19;;;12.93
53412;BMP280;39307;52.870;13.660;2022-09-24T08:28:02;100835.31;;;12.89
53412;BMP280;39307;52.870;13.660;2022-09-24T08:30:29;100836.09;;;12.83
53412;BMP280;39307;52.870;13.660;2022-09-24T08:32:55;100830.63;;;12.85
53412;BMP280;39307;52.870;13.660;2022-09-24T08:35:22;100834.69;;;12.87
53412;BMP280;39307;52.870;13.660;2022-09-24T08:37:49;100839.16;;;12.87
53412;BMP280;39307;52.870;13.660;2022-09-24T08:40:19;100843.81;;;12.91
53412;BMP280;39307;52.870;13.660;2022-09-24T08:43:15;100842.50;;;13.08
53412;BMP280;39307;52.870;13.660;2022-09-24T08:45:54;100842.69;;;13.13
53412;BMP280;39307;52.870;13.660;2022-09-24T08:48:25;100843.56;;;13.20
53412;BMP280;39307;52.870;13.660;2022-09-24T08:51:02;100838.50;;;13.25
53412;BMP280;39307;52.870;13.660;2022-09-24T08:53:47;100824.66;;;13.56
53412;BMP280;39307;52.870;13.660;2022-09-24T08:56:24;100822.19;;;13.48
53412;BMP280;39307;52.870;13.660;2022-09-24T08:59:09;100829.13;;;13.56
53412;BMP280;39307;52.870;13.660;2022-09-24T09:01:50;100820.44;;;13.81
53412;BMP280;39307;52.870;13.660;2022-09-24T09:04:27;100815.56;;;13.65
53412;BMP280;39307;52.870;13.660;2022-09-24T09:07:19;100820.19;;;13.50
53412;BMP280;39307;52.870;13.660;2022-09-24T09:09:59;100821.63;;;13.59
53412;BMP280;39307;52.870;13.660;2022-09-24T09:12:36;100824.25;;;13.65
53412;BMP280;39307;52.870;13.660;2022-09-24T09:15:31;100830.16;;;13.86
53412;BMP280;39307;52.870;13.660;2022-09-24T09:20:32;100817.44;;;14.09
53412;BMP280;39307;52.870;13.660;2022-09-24T09:23:51;100818.06;;;14.11
53412;BMP280;39307;52.870;13.660;2022-09-24T09:25:59;100812.38;;;14.14
53412;BMP280;39307;52.870;13.660;2022-09-24T09:28:26;100812.38;;;14.33
53412;BMP280;39307;52.870;13.660;2022-09-24T09:31:00;100812.38;;;14.33
53412;BMP280;39307;52.870;13.660;2022-09-24T09:33:48;100806.91;;;14.35
53412;BMP280;39307;52.870;13.660;2022-09-24T09:36:39;100806.50;;;14.38
53412;BMP280;39307;52.870;13.660;2022-09-24T09:44:41;100809.28;;;14.68
53412;BMP280;39307;52.870;13.660;2022-09-24T09:50:31;100804.78;;;14.81
53412;BMP280;39307;52.870;13.660;2022-09-24T09:53:00;100806.81;;;14.86
53412;BMP280;39307;52.870;13.660;2022-09-24T09:55:29;100804.31;;;14.97
53412;BMP280;39307;52.870;13.660;2022-09-24T09:58:16;100800.03;;;15.02
53412;BMP280;39307;52.870;13.660;2022-09-24T10:00:44;100810.16;;;15.12
53412;BMP280;39307;52.870;13.660;2022-09-24T10:03:33;100800.13;;;15.33
53412;BMP280;39307;52.870;13.660;2022-09-24T10:06:05;100811.84;;;15.37
53412;BMP280;39307;52.870;13.660;2022-09-24T10:08:32;100800.03;;;15.46
53412;BMP280;39307;52.870;13.660;2022-09-24T10:11:00;100800.00;;;15.52
53412;BMP280;39307;52.870;13.660;2022-09-24T10:13:27;100797.53;;;15.57
53412;BMP280;39307;52.870;13.660;2022-09-24T10:16:04;100799.31;;;15.63
53412;BMP280;39307;52.870;13.660;2022-09-24T10:18:45;100797.69;;;15.68
53412;BMP280;39307;52.870;13.660;2022-09-24T10:21:32;100797.06;;;15.66
53412;BMP280;39307;52.870;13.660;2022-09-24T10:24:02;100795.59;;;15.77
53412;BMP280;39307;52.870;13.660;2022-09-24T10:26:41;100799.78;;;15.84
53412;BMP280;39307;52.870;13.660;2022-09-24T10:29:22;100800.22;;;15.81
53412;BMP280;39307;52.870;13.660;2022-09-24T10:31:49;100791.38;;;15.93
53412;BMP280;39307;52.870;13.660;2022-09-24T10:34:25;100788.59;;;16.37
53412;BMP280;39307;52.870;13.660;2022-09-24T10:36:57;100792.34;;;16.47
53412;BMP280;39307;52.870;13.660;2022-09-24T10:39:24;100791.03;;;16.38
53412;BMP280;39307;52.870;13.660;2022-09-24T10:41:52;100790.25;;;16.14
53412;BMP280;39307;52.870;13.660;2022-09-24T10:44:20;100783.94;;;16.08
53412;BMP280;39307;52.870;13.660;2022-09-24T10:57:26;100781.59;;;16.24
53412;BMP280;39307;52.870;13.660;2022-09-24T11:00:20;100784.22;;;16.24
53412;BMP280;39307;52.870;13.660;2022-09-24T11:11:16;100772.47;;;16.45
53412;BMP280;39307;52.870;13.660;2022-09-24T11:16:55;100775.47;;;16.48
53412;BMP280;39307;52.870;13.660;2022-09-24T11:22:14;100779.59;;;16.62
53412;BMP280;39307;52.870;13.660;2022-09-24T11:30:43;100774.16;;;16.75
53412;BMP280;39307;52.870;13.660;2022-09-24T11:33:29;100770.41;;;16.82
53412;BMP280;39307;52.870;13.660;2022-09-24T11:41:37;100774.53;;;16.78
53412;BMP280;39307;52.870;13.660;2022-09-24T11:44:22;100776.94;;;16.79
53412;BMP280;39307;52.870;13.660;2022-09-24T11:49:44;100761.03;;;17.33
53412;BMP280;39307;52.870;13.660;2022-09-24T11:52:23;100763.28;;;17.47
53412;BMP280;39307;52.870;13.660;2022-09-24T11:55:01;100774.06;;;17.45
53412;BMP280;39307;52.870;13.660;2022-09-24T11:57:38;100769.22;;;17.42
53412;BMP280;39307;52.870;13.660;2022-09-24T12:00:18;100764.91;;;17.59
53412;BMP280;39307;52.870;13.660;2022-09-24T12:02:57;100765.63;;;17.66
53412;BMP280;39307;52.870;13.660;2022-09-24T12:05:39;100764.72;;;17.72
53412;BMP280;39307;52.870;13.660;2022-09-24T12:13:19;100757.97;;;17.98
53412;BMP280;39307;52.870;13.660;2022-09-24T12:15:59;100756.78;;;17.94
53412;BMP280;39307;52.870;13.660;2022-09-24T12:18:51;100758.06;;;17.81
53412;BMP280;39307;52.870;13.660;2022-09-24T12:21:41;100760.41;;;18.11
53412;BMP280;39307;52.870;13.660;2022-09-24T12:26:46;100759.09;;;17.91
53412;BMP280;39307;52.870;13.660;2022-09-24T12:29:36;100755.63;;;17.91
53412;BMP280;39307;52.870;13.660;2022-09-24T12:37:17;100754.28;;;17.99
53412;BMP280;39307;52.870;13.660;2022-09-24T12:39:58;100749.47;;;18.08
53412;BMP280;39307;52.870;13.660;2022-09-24T12:42:34;100753.84;;;18.02
53412;BMP280;39307;52.870;13.660;2022-09-24T12:45:03;100749.09;;;17.93
53412;BMP280;39307;52.870;13.660;2022-09-24T12:47:35;100752.88;;;17.74
53412;BMP280;39307;52.870;13.660;2022-09-24T12:50:05;100747.00;;;17.84
53412;BMP280;39307;52.870;13.660;2022-09-24T12:52:41;100747.13;;;18.00
53412;BMP280;39307;52.870;13.660;2022-09-24T12:55:28;100751.59;;;17.77
53412;BMP280;39307;52.870;13.660;2022-09-24T12:57:57;100751.34;;;17.67
53412;BMP280;39307;52.870;13.660;2022-09-24T13:00:35;100746.63;;;17.69
53412;BMP280;39307;52.870;13.660;2022-09-24T13:03:03;100744.34;;;17.72
53412;BMP280;39307;52.870;13.660;2022-09-24T13:05:46;100739.88;;;17.84
53412;BMP280;39307;52.870;13.660;2022-09-24T13:10:39;100738.03;;;17.96
53412;BMP280;39307;52.870;13.660;2022-09-24T13:13:22;100742.63;;;18.00
53412;BMP280;39307;52.870;13.660;2022-09-24T13:18:25;100737.50;;;18.05
53412;BMP280;39307;52.870;13.660;2022-09-24T13:21:04;100739.75;;;17.91
53412;BMP280;39307;52.870;13.660;2022-09-24T13:23:43;100744.78;;;17.69
53412;BMP280;39307;52.870;13.660;2022-09-24T13:26:27;100741.47;;;17.74
53412;BMP280;39307;52.870;13.660;2022-09-24T13:39:28;100738.78;;;17.63
53412;BMP280;39307;52.870;13.660;2022-09-24T13:44:30;100741.91;;;17.60
53412;BMP280;39307;52.870;13.660;2022-09-24T13:47:10;100740.06;;;17.60
53412;BMP280;39307;52.870;13.660;2022-09-24T13:49:42;100750.63;;;17.60
53412;BMP280;39307;52.870;13.660;2022-09-24T13:52:31;100744.06;;;17.51
53412;BMP280;39307;52.870;13.660;2022-09-24T13:55:06;100743.47;;;17.49
53412;BMP280;39307;52.870;13.660;2022-09-24T13:57:46;100746.81;;;17.45
53412;BMP280;39307;52.870;13.660;2022-09-24T14:00:17;100749.00;;;17.48
53412;BMP280;39307;52.870;13.660;2022-09-24T14:03:24;100745.53;;;17.47
53412;BMP280;39307;52.870;13.660;2022-09-24T14:05:51;100749.91;;;17.42
53412;BMP280;39307;52.870;13.660;2022-09-24T14:08:21;100744.59;;;17.42
53412;BMP280;39307;52.870;13.660;2022-09-24T14:10:48;100746.91;;;17.38
53412;BMP280;39307;52.870;13.660;2022-09-24T14:13:17;100751.28;;;17.44
53412;BMP280;39307;52.870;13.660;2022-09-24T14:15:58;100749.59;;;17.50
53412;BMP280;39307;52.870;13.660;2022-09-24T14:18:27;100749.00;;;17.48
53412;BMP280;39307;52.870;13.660;2022-09-24T14:21:08;100746.34;;;17.48
53412;BMP280;39307;52.870;13.660;2022-09-24T14:23:52;100742.09;;;17.47
53412;BMP280;39307;52.870;13.660;2022-09-24T14:28:55;100749.19;;;17.46
53412;BMP280;39307;52.870;13.660;2022-09-24T14:31:22;100754.50;;;17.46
53412;BMP280;39307;52.870;13.660;2022-09-24T14:33:49;100750.03;;;17.47
53412;BMP280;39307;52.870;13.660;2022-09-24T14:36:16;100748.66;;;17.44
53412;BMP280;39307;52.870;13.660;2022-09-24T14:39:03;100745.66;;;17.41
53412;BMP280;39307;52.870;13.660;2022-09-24T14:41:34;100748.50;;;17.39
53412;BMP280;39307;52.870;13.660;2022-09-24T14:44:14;100742.66;;;17.37
53412;BMP280;39307;52.870;13.660;2022-09-24T14:46:51;100748.38;;;17.34
53412;BMP280;39307;52.870;13.660;2022-09-24T14:49:23;100750.19;;;17.34
53412;BMP280;39307;52.870;13.660;2022-09-24T14:52:01;100754.94;;;17.32
53412;BMP280;39307;52.870;13.660;2022-09-24T14:54:32;100745.38;;;17.31
53412;BMP280;39307;52.870;13.660;2022-09-24T14:59:42;100749.75;;;17.26
53412;BMP280;39307;52.870;13.660;2022-09-24T15:02:16;100751.66;;;17.19
53412;BMP280;39307;52.870;13.660;2022-09-24T15:04:48;100743.59;;;17.14
53412;BMP280;39307;52.870;13.660;2022-09-24T15:07:25;100756.06;;;17.07
53412;BMP280;39307;52.870;13.660;2022-09-24T15:09:57;100744.31;;;17.03
53412;BMP280;39307;52.870;13.660;2022-09-24T15:12:29;100748.06;;;16.96
53412;BMP280;39307;52.870;13.660;2022-09-24T15:15:01;100747.28;;;16.95
53412;BMP280;39307;52.870;13.660;2022-09-24T15:17:32;100744.63;;;16.95
53412;BMP280;39307;52.870;13.660;2022-09-24T15:19:59;100741.97;;;16.95
53412;BMP280;39307;52.870;13.660;2022-09-24T15:22:27;100752.84;;;16.87
53412;BMP280;39307;52.870;13.660;2022-09-24T15:24:55;100740.00;;;16.91
