sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:00:06;21;21;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:00:37;21;21;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:01:08;21;21;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:01:39;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:02:09;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:02:39;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:03:10;22;21;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:03:48;22;21;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:04:20;22;21;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:04:53;21;20;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:05:24;21;20;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:05:54;21;20;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:06:32;20;19;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:07:05;13;12;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:07:35;13;12;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:08:06;12;11;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:08:37;12;11;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:09:08;12;11;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:09:39;12;11;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:10:09;12;11;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:10:40;12;11;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:11:12;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:11:42;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:12:13;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:12:43;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:13:14;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:13:46;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:14:17;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:14:48;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:15:19;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:15:49;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:16:21;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:16:52;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:17:23;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:17:53;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:18:23;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:18:54;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:19:24;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:19:55;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:20:25;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:20:58;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:21:29;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:22:00;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:22:31;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:23:01;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:23:33;12;12;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:24:05;12;12;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:24:36;13;13;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:25:09;13;13;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:25:39;14;14;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:26:10;14;14;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:26:41;15;15;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:27:12;13;13;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:27:42;13;13;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:28:13;12;12;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:28:44;12;12;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:29:16;13;13;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:29:48;12;12;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:30:19;12;12;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:30:49;11;11;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:31:19;11;11;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:31:50;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:32:21;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:32:52;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:33:22;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:33:53;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:34:24;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:34:54;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:35:24;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:35:57;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:36:28;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:36:58;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:37:28;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:37:59;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:38:30;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:39:01;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:39:33;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:40:03;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:40:35;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:41:06;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:41:36;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:42:08;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:42:39;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:43:25;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:43:57;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:44:42;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:45:17;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:45:47;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:46:20;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:46:56;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:47:27;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:48:01;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:48:31;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:49:03;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:49:40;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:50:13;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:50:46;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:51:17;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:51:55;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:52:26;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:52:57;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:53:32;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:54:04;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:54:38;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:55:08;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:55:41;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:56:15;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:56:45;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:57:18;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:57:50;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:58:29;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:59:00;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T00:59:31;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:00:03;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:00:35;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:01:07;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:01:37;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:02:08;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:02:38;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:03:13;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:03:46;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:04:17;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:04:49;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:05:19;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:05:50;7;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:06:21;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:06:52;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:07:22;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:07:53;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:08:23;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:08:53;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:09:26;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:09:56;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:10:30;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:11:12;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:11:53;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:12:33;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:13:12;5;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:14:08;5;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:15:01;5;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:15:41;5;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:16:18;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:16:57;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:17:41;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:18:19;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:19:00;7;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:19:59;7;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:20:48;7;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:21:27;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:22:05;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:22:43;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:23:33;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:24:16;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:24:57;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:25:31;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:26:13;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:26:54;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:27:36;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:28:22;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:29:03;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:29:52;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:30:30;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:31:07;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:31:44;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:32:21;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:32:57;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:33:31;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:34:05;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:34:38;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:35:14;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:35:48;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:36:22;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:37:00;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:37:32;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:38:07;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:38:41;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:39:15;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:39:47;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:40:21;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:40:54;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:41:28;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:42:00;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:42:31;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:43:04;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:43:37;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:44:08;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:44:40;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:45:12;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:45:44;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:46:15;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:46:46;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:47:19;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:47:52;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:48:22;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:48:53;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:49:23;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:49:54;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:50:25;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:51:01;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:51:37;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:52:16;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:52:53;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:53:30;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:54:04;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:54:40;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:55:13;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:55:48;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:56:24;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:57:00;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:57:37;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:58:12;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:58:48;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T01:59:24;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:00:03;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:00:36;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:01:11;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:02:52;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:03:27;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:04:02;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:04:38;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:05:13;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:05:49;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:06:28;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:07:03;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:07:36;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:08:13;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:08:48;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:09:28;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:09:59;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:10:31;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:11:09;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:11:41;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:12:16;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:12:52;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:13:28;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:14:03;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:14:38;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:15:14;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:15:49;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:16:24;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:16:58;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:17:31;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:18:08;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:18:41;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:19:14;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:19:50;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:20:23;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:20:56;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:21:30;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:22:04;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:22:36;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:23:39;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:24:14;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:24:48;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:25:25;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:26:00;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:26:30;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:27:01;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:27:31;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:28:01;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:28:32;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:29:03;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:29:34;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:30:05;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:30:39;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:31:15;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:31:51;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:32:24;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:32:58;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:33:29;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:34:05;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:34:40;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:35:14;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:35:45;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:36:16;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:36:47;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:37:17;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:37:51;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:38:21;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:38:52;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:39:22;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:39:53;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:40:24;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:40:54;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:41:25;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:41:58;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:42:29;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:43:00;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:43:30;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:44:00;5;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:44:31;5;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:45:02;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:45:33;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:46:04;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:46:34;7;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:47:05;7;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:47:35;7;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:48:06;7;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:48:36;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:49:06;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:49:37;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:50:08;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:50:38;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:51:08;4;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:51:39;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:52:10;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:52:40;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:53:10;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:53:40;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:54:11;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:54:42;5;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:55:12;5;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:55:43;5;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:56:13;5;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:56:43;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:57:13;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:57:44;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:58:14;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:58:44;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:59:14;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T02:59:45;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:00:16;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:00:46;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:01:16;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:01:47;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:02:18;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:02:48;5;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:03:18;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:03:49;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:04:20;6;6;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:04:50;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:05:21;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:05:51;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:06:21;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:06:52;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:07:23;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:07:53;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:08:23;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:08:54;6;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:09:25;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:09:55;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:10:25;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:10:55;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:11:26;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:11:56;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:12:26;7;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:12:57;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:13:27;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:13:57;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:14:28;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:14:58;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:15:29;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:15:59;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:16:30;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:17:00;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:17:31;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:18:01;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-24T03:18:31;3;3;
