sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71773;SDS011;59607;52.130;5.430;2022-09-24T00:02:30;20.75;;;16.38;;
71773;SDS011;59607;52.130;5.430;2022-09-24T00:08:39;19.70;;;16.87;;
71773;SDS011;59607;52.130;5.430;2022-09-24T00:14:52;20.70;;;16.10;;
71773;SDS011;59607;52.130;5.430;2022-09-24T00:21:21;20.08;;;16.23;;
71773;SDS011;59607;52.130;5.430;2022-09-24T00:27:39;18.73;;;15.13;;
71773;SDS011;59607;52.130;5.430;2022-09-24T00:34:06;16.77;;;14.45;;
71773;SDS011;59607;52.130;5.430;2022-09-24T00:40:25;14.17;;;12.33;;
71773;SDS011;59607;52.130;5.430;2022-09-24T00:50:45;13.65;;;12.25;;
71773;SDS011;59607;52.130;5.430;2022-09-24T00:57:02;15.63;;;12.53;;
71773;SDS011;59607;52.130;5.430;2022-09-24T01:03:17;12.32;;;11.02;;
71773;SDS011;59607;52.130;5.430;2022-09-24T01:09:35;13.40;;;11.23;;
71773;SDS011;59607;52.130;5.430;2022-09-24T01:15:53;14.18;;;11.48;;
71773;SDS011;59607;52.130;5.430;2022-09-24T01:23:22;15.07;;;11.50;;
71773;SDS011;59607;52.130;5.430;2022-09-24T01:33:40;16.48;;;13.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T01:39:56;17.83;;;14.40;;
71773;SDS011;59607;52.130;5.430;2022-09-24T01:49:51;19.90;;;15.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T02:03:30;21.43;;;16.03;;
71773;SDS011;59607;52.130;5.430;2022-09-24T02:06:10;21.10;;;15.85;;
71773;SDS011;59607;52.130;5.430;2022-09-24T02:16:15;20.70;;;14.98;;
71773;SDS011;59607;52.130;5.430;2022-09-24T02:22:32;21.98;;;14.85;;
71773;SDS011;59607;52.130;5.430;2022-09-24T02:28:55;22.58;;;16.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T02:35:08;26.40;;;16.73;;
71773;SDS011;59607;52.130;5.430;2022-09-24T02:45:12;23.20;;;15.32;;
71773;SDS011;59607;52.130;5.430;2022-09-24T02:55:50;25.40;;;15.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T03:02:01;25.45;;;15.55;;
71773;SDS011;59607;52.130;5.430;2022-09-24T03:04:28;20.95;;;15.85;;
71773;SDS011;59607;52.130;5.430;2022-09-24T03:10:47;20.33;;;15.57;;
71773;SDS011;59607;52.130;5.430;2022-09-24T03:16:55;17.92;;;13.35;;
71773;SDS011;59607;52.130;5.430;2022-09-24T03:23:09;21.53;;;15.70;;
71773;SDS011;59607;52.130;5.430;2022-09-24T03:29:17;21.38;;;14.80;;
71773;SDS011;59607;52.130;5.430;2022-09-24T03:36:19;21.58;;;15.27;;
71773;SDS011;59607;52.130;5.430;2022-09-24T03:45:52;25.60;;;16.77;;
71773;SDS011;59607;52.130;5.430;2022-09-24T03:56:09;18.97;;;14.07;;
71773;SDS011;59607;52.130;5.430;2022-09-24T04:02:33;24.65;;;17.25;;
71773;SDS011;59607;52.130;5.430;2022-09-24T04:07:51;17.63;;;14.20;;
71773;SDS011;59607;52.130;5.430;2022-09-24T04:10:23;25.50;;;18.30;;
71773;SDS011;59607;52.130;5.430;2022-09-24T04:16:37;27.52;;;16.55;;
71773;SDS011;59607;52.130;5.430;2022-09-24T04:22:54;20.75;;;15.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T04:29:08;19.15;;;14.77;;
71773;SDS011;59607;52.130;5.430;2022-09-24T04:35:27;22.92;;;16.25;;
71773;SDS011;59607;52.130;5.430;2022-09-24T04:41:43;20.17;;;15.47;;
71773;SDS011;59607;52.130;5.430;2022-09-24T04:47:53;20.45;;;14.43;;
71773;SDS011;59607;52.130;5.430;2022-09-24T04:58:38;20.40;;;15.03;;
71773;SDS011;59607;52.130;5.430;2022-09-24T05:04:54;23.70;;;15.63;;
71773;SDS011;59607;52.130;5.430;2022-09-24T05:11:14;20.05;;;14.98;;
71773;SDS011;59607;52.130;5.430;2022-09-24T05:20:44;18.83;;;14.93;;
71773;SDS011;59607;52.130;5.430;2022-09-24T05:26:57;20.92;;;15.50;;
71773;SDS011;59607;52.130;5.430;2022-09-24T05:33:54;19.90;;;14.20;;
71773;SDS011;59607;52.130;5.430;2022-09-24T05:40:02;18.73;;;14.02;;
71773;SDS011;59607;52.130;5.430;2022-09-24T05:50:46;23.27;;;13.85;;
71773;SDS011;59607;52.130;5.430;2022-09-24T05:53:19;19.98;;;14.30;;
71773;SDS011;59607;52.130;5.430;2022-09-24T05:59:10;18.25;;;14.43;;
71773;SDS011;59607;52.130;5.430;2022-09-24T06:05:24;18.63;;;13.65;;
71773;SDS011;59607;52.130;5.430;2022-09-24T06:11:39;20.40;;;13.43;;
71773;SDS011;59607;52.130;5.430;2022-09-24T06:17:53;18.53;;;14.30;;
71773;SDS011;59607;52.130;5.430;2022-09-24T06:24:07;17.00;;;12.88;;
71773;SDS011;59607;52.130;5.430;2022-09-24T06:31:07;17.75;;;13.63;;
71773;SDS011;59607;52.130;5.430;2022-09-24T06:41:35;17.52;;;12.93;;
71773;SDS011;59607;52.130;5.430;2022-09-24T06:48:31;19.48;;;14.23;;
71773;SDS011;59607;52.130;5.430;2022-09-24T06:58:42;15.45;;;13.55;;
71773;SDS011;59607;52.130;5.430;2022-09-24T07:04:58;18.88;;;13.77;;
71773;SDS011;59607;52.130;5.430;2022-09-24T07:11:22;16.48;;;13.95;;
71773;SDS011;59607;52.130;5.430;2022-09-24T07:17:45;19.35;;;14.10;;
71773;SDS011;59607;52.130;5.430;2022-09-24T07:24:11;17.23;;;13.80;;
71773;SDS011;59607;52.130;5.430;2022-09-24T07:34:47;25.60;;;15.40;;
71773;SDS011;59607;52.130;5.430;2022-09-24T07:41:00;20.57;;;14.07;;
71773;SDS011;59607;52.130;5.430;2022-09-24T07:44:11;23.27;;;14.38;;
71773;SDS011;59607;52.130;5.430;2022-09-24T07:50:19;21.85;;;15.30;;
71773;SDS011;59607;52.130;5.430;2022-09-24T08:00:52;14.73;;;11.75;;
71773;SDS011;59607;52.130;5.430;2022-09-24T08:07:19;15.90;;;13.05;;
71773;SDS011;59607;52.130;5.430;2022-09-24T08:13:28;20.10;;;13.20;;
71773;SDS011;59607;52.130;5.430;2022-09-24T08:26:47;18.25;;;12.77;;
71773;SDS011;59607;52.130;5.430;2022-09-24T08:33:01;18.02;;;12.55;;
71773;SDS011;59607;52.130;5.430;2022-09-24T08:39:21;19.15;;;14.20;;
71773;SDS011;59607;52.130;5.430;2022-09-24T08:45:40;17.30;;;12.70;;
71773;SDS011;59607;52.130;5.430;2022-09-24T09:24:53;19.67;;;13.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T09:41:28;21.17;;;14.07;;
71773;SDS011;59607;52.130;5.430;2022-09-24T09:51:56;14.50;;;11.98;;
71773;SDS011;59607;52.130;5.430;2022-09-24T10:05:28;17.50;;;13.10;;
71773;SDS011;59607;52.130;5.430;2022-09-24T10:11:49;15.67;;;12.17;;
71773;SDS011;59607;52.130;5.430;2022-09-24T10:21:44;13.23;;;11.02;;
71773;SDS011;59607;52.130;5.430;2022-09-24T10:35:02;13.55;;;10.88;;
71773;SDS011;59607;52.130;5.430;2022-09-24T10:38:29;17.73;;;12.30;;
71773;SDS011;59607;52.130;5.430;2022-09-24T10:41:00;16.38;;;12.80;;
71773;SDS011;59607;52.130;5.430;2022-09-24T10:52:46;15.13;;;12.43;;
71773;SDS011;59607;52.130;5.430;2022-09-24T11:04:55;13.05;;;11.10;;
71773;SDS011;59607;52.130;5.430;2022-09-24T11:23:05;9.25;;;8.18;;
71773;SDS011;59607;52.130;5.430;2022-09-24T11:36:15;8.07;;;6.57;;
71773;SDS011;59607;52.130;5.430;2022-09-24T11:56:46;5.55;;;2.72;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:07:11;6.28;;;2.38;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:10:06;4.68;;;1.70;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:13:19;7.70;;;4.18;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:15:57;13.27;;;5.15;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:19:48;3.07;;;1.60;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:22:47;51.42;;;14.93;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:25:58;11.90;;;3.80;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:28:28;17.67;;;7.32;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:35:06;9.20;;;4.13;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:38:32;8.88;;;4.18;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:41:49;6.57;;;3.75;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:44:52;4.60;;;2.20;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:47:31;4.53;;;1.55;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:53:42;5.63;;;2.38;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:56:40;1.80;;;1.30;;
71773;SDS011;59607;52.130;5.430;2022-09-24T12:59:21;1.80;;;1.20;;
71773;SDS011;59607;52.130;5.430;2022-09-24T13:02:16;3.80;;;1.50;;
71773;SDS011;59607;52.130;5.430;2022-09-24T13:08:53;2.00;;;1.50;;
71773;SDS011;59607;52.130;5.430;2022-09-24T13:16:49;2.40;;;1.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T13:19:22;1.80;;;0.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T13:25:37;4.75;;;1.13;;
71773;SDS011;59607;52.130;5.430;2022-09-24T13:34:53;2.30;;;1.23;;
71773;SDS011;59607;52.130;5.430;2022-09-24T13:44:54;2.58;;;2.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T14:05:46;2.45;;;1.88;;
71773;SDS011;59607;52.130;5.430;2022-09-24T14:22:54;8.50;;;2.95;;
71773;SDS011;59607;52.130;5.430;2022-09-24T14:25:32;6.97;;;3.57;;
71773;SDS011;59607;52.130;5.430;2022-09-24T14:28:02;4.13;;;2.40;;
71773;SDS011;59607;52.130;5.430;2022-09-24T14:30:34;3.53;;;1.95;;
71773;SDS011;59607;52.130;5.430;2022-09-24T14:33:14;4.40;;;2.22;;
71773;SDS011;59607;52.130;5.430;2022-09-24T14:39:35;8.33;;;2.30;;
71773;SDS011;59607;52.130;5.430;2022-09-24T14:45:46;6.93;;;2.22;;
71773;SDS011;59607;52.130;5.430;2022-09-24T14:52:04;10.32;;;3.08;;
71773;SDS011;59607;52.130;5.430;2022-09-24T15:01:00;6.75;;;4.45;;
71773;SDS011;59607;52.130;5.430;2022-09-24T15:04:32;6.95;;;3.78;;
71773;SDS011;59607;52.130;5.430;2022-09-24T15:06:58;7.20;;;4.80;;
71773;SDS011;59607;52.130;5.430;2022-09-24T15:09:28;5.87;;;3.53;;
71773;SDS011;59607;52.130;5.430;2022-09-24T15:15:04;8.05;;;4.20;;
71773;SDS011;59607;52.130;5.430;2022-09-24T15:36:04;6.72;;;1.35;;
71773;SDS011;59607;52.130;5.430;2022-09-24T15:42:30;3.93;;;1.27;;
71773;SDS011;59607;52.130;5.430;2022-09-24T15:51:55;6.93;;;1.45;;
71773;SDS011;59607;52.130;5.430;2022-09-24T15:55:24;4.03;;;1.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T15:57:51;4.97;;;1.80;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:00:19;8.68;;;1.80;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:02:51;6.38;;;1.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:05:23;5.20;;;1.63;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:07:50;5.30;;;2.20;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:13:22;9.32;;;4.35;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:15:59;8.32;;;2.53;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:22:19;5.10;;;3.25;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:24:46;6.43;;;2.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:30:30;8.32;;;2.78;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:36:57;3.92;;;2.30;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:39:42;6.03;;;2.07;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:46:09;8.80;;;1.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:48:47;6.30;;;2.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:55:00;6.70;;;1.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T16:57:29;4.88;;;1.67;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:07:13;9.25;;;3.45;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:09:49;9.40;;;3.43;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:12:34;8.85;;;4.72;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:15:03;18.27;;;7.15;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:17:31;18.98;;;7.10;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:20:18;14.30;;;6.20;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:22:46;15.53;;;7.73;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:25:17;20.00;;;10.73;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:27:44;8.95;;;6.07;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:30:29;6.75;;;4.93;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:33:04;9.75;;;5.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:35:56;10.33;;;3.43;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:38:49;3.70;;;3.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:41:17;5.18;;;3.45;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:43:54;6.95;;;3.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:46:37;7.40;;;3.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:49:10;7.17;;;4.53;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:51:37;6.68;;;4.55;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:54:05;8.65;;;4.30;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:56:35;6.85;;;3.80;;
71773;SDS011;59607;52.130;5.430;2022-09-24T17:59:09;8.93;;;4.40;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:01:38;7.13;;;4.27;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:04:08;12.43;;;3.78;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:06:41;4.20;;;2.50;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:09:11;3.78;;;1.33;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:11:59;4.63;;;1.23;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:14:37;7.63;;;2.50;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:17:18;5.25;;;1.08;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:20:03;4.75;;;1.38;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:22:30;11.80;;;3.63;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:24:56;9.73;;;3.95;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:27:28;15.17;;;7.27;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:30:00;8.13;;;4.82;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:32:32;8.25;;;3.53;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:38:27;6.93;;;4.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:40:58;10.00;;;2.40;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:43:47;5.55;;;2.55;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:46:26;4.30;;;1.92;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:48:58;4.30;;;1.73;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:51:31;6.55;;;2.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:53:59;5.80;;;2.17;;
71773;SDS011;59607;52.130;5.430;2022-09-24T18:59:49;7.53;;;2.60;;
71773;SDS011;59607;52.130;5.430;2022-09-24T19:02:20;6.80;;;2.20;;
71773;SDS011;59607;52.130;5.430;2022-09-24T19:07:54;7.73;;;2.60;;
71773;SDS011;59607;52.130;5.430;2022-09-24T19:10:23;5.18;;;1.70;;
71773;SDS011;59607;52.130;5.430;2022-09-24T19:12:50;6.22;;;2.15;;
71773;SDS011;59607;52.130;5.430;2022-09-24T19:18:05;25.27;;;7.53;;
71773;SDS011;59607;52.130;5.430;2022-09-24T19:20:36;31.67;;;9.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T19:26:50;18.75;;;6.82;;
71773;SDS011;59607;52.130;5.430;2022-09-24T19:29:20;18.60;;;5.15;;
71773;SDS011;59607;52.130;5.430;2022-09-24T19:31:53;17.42;;;6.18;;
71773;SDS011;59607;52.130;5.430;2022-09-24T19:37:15;26.20;;;6.70;;
71773;SDS011;59607;52.130;5.430;2022-09-24T19:46:52;21.58;;;9.35;;
71773;SDS011;59607;52.130;5.430;2022-09-24T19:53:08;5.93;;;1.52;;
71773;SDS011;59607;52.130;5.430;2022-09-24T19:55:35;8.80;;;1.20;;
71773;SDS011;59607;52.130;5.430;2022-09-24T20:01:14;7.18;;;1.80;;
71773;SDS011;59607;52.130;5.430;2022-09-24T20:06:54;5.75;;;2.33;;
71773;SDS011;59607;52.130;5.430;2022-09-24T20:09:20;5.18;;;1.80;;
71773;SDS011;59607;52.130;5.430;2022-09-24T20:11:47;6.70;;;1.23;;
71773;SDS011;59607;52.130;5.430;2022-09-24T20:18:05;5.43;;;1.33;;
71773;SDS011;59607;52.130;5.430;2022-09-24T20:24:19;2.28;;;0.63;;
71773;SDS011;59607;52.130;5.430;2022-09-24T20:44:41;7.47;;;2.50;;
71773;SDS011;59607;52.130;5.430;2022-09-24T21:02:15;2.17;;;0.60;;
71773;SDS011;59607;52.130;5.430;2022-09-24T21:12:54;3.53;;;1.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T21:22:53;5.75;;;0.70;;
71773;SDS011;59607;52.130;5.430;2022-09-24T21:26:41;4.43;;;0.80;;
71773;SDS011;59607;52.130;5.430;2022-09-24T21:29:16;4.85;;;0.93;;
71773;SDS011;59607;52.130;5.430;2022-09-24T21:36:48;4.47;;;0.65;;
71773;SDS011;59607;52.130;5.430;2022-09-24T21:42:55;7.80;;;0.87;;
71773;SDS011;59607;52.130;5.430;2022-09-24T21:49:02;4.43;;;0.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T21:51:37;4.63;;;0.70;;
71773;SDS011;59607;52.130;5.430;2022-09-24T21:54:05;8.48;;;1.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T21:56:35;7.67;;;0.80;;
71773;SDS011;59607;52.130;5.430;2022-09-24T21:59:12;2.60;;;0.70;;
71773;SDS011;59607;52.130;5.430;2022-09-24T22:02:59;4.63;;;0.88;;
71773;SDS011;59607;52.130;5.430;2022-09-24T22:24:25;4.97;;;0.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T22:30:43;3.37;;;0.60;;
71773;SDS011;59607;52.130;5.430;2022-09-24T22:33:23;4.30;;;1.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T22:36:08;4.78;;;1.15;;
71773;SDS011;59607;52.130;5.430;2022-09-24T22:41:52;2.53;;;0.98;;
71773;SDS011;59607;52.130;5.430;2022-09-24T22:44:29;6.70;;;1.03;;
71773;SDS011;59607;52.130;5.430;2022-09-24T22:46:55;3.60;;;1.42;;
71773;SDS011;59607;52.130;5.430;2022-09-24T22:49:22;3.08;;;2.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T22:52:00;6.80;;;1.48;;
71773;SDS011;59607;52.130;5.430;2022-09-24T22:55:11;4.03;;;1.58;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:01:39;3.28;;;1.60;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:04:07;3.85;;;1.60;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:10:34;4.95;;;1.25;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:13:06;5.07;;;2.20;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:15:32;5.03;;;2.35;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:25:34;5.85;;;2.00;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:31:41;5.63;;;2.70;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:38:01;4.72;;;1.80;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:40:27;3.20;;;1.45;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:42:55;2.93;;;1.70;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:49:11;5.70;;;1.90;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:54:36;6.57;;;1.60;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:57:06;5.13;;;1.70;;
71773;SDS011;59607;52.130;5.430;2022-09-24T23:59:41;4.60;;;1.30;;
