sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21163;DHT22;10739;52.198;20.908;2022-09-24T00:01:34;7.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:04:03;7.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:06:35;7.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:09:05;7.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:11:31;7.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:13:58;7.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:16:27;7.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:18:57;7.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:21:28;7.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:23:59;7.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:26:27;7.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:29:14;6.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:31:42;6.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:34:08;6.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:36:34;6.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:39:02;6.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:41:32;6.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:45:21;6.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:47:35;7.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:52:40;6.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:55:12;6.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T00:57:46;6.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:00:17;6.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:02:46;6.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:05:15;6.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:07:42;6.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:10:09;6.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:12:52;6.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:15:34;6.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:24:55;6.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:27:19;6.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:30:09;6.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:32:50;6.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:35:28;6.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:38:05;6.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:40:45;6.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:43:14;6.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:45:42;6.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:48:08;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:50:50;6.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:53:31;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:56:12;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T01:58:50;6.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:01:37;6.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:04:15;6.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:06:53;6.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:09:39;6.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:14:48;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:17:20;6.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:19:52;6.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:22:23;6.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:24:57;6.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:27:27;6.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:29:55;6.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:32:28;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:34:59;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:37:34;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:40:04;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:42:33;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:44:59;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:47:27;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:49:53;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:52:22;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:54:49;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:57:19;6.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T02:59:45;6.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:02:12;6.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:04:39;6.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:07:06;6.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:09:32;6.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:11:57;6.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:14:26;6.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:16:52;6.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:19:18;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:21:45;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:24:11;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:26:36;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:29:03;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:31:29;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:33:56;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:36:23;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:38:53;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:41:22;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:43:49;5.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:46:15;5.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:48:42;5.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:51:16;5.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:53:45;5.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:56:12;5.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T03:58:39;5.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:01:08;5.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:03:38;5.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:06:05;5.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:08:32;5.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:10:58;5.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:13:24;5.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:15:51;5.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:18:18;5.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:20:44;5.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:23:11;5.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:25:38;5.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:28:08;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:30:35;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:33:03;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:35:30;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:37:58;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:40:25;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:42:52;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:45:18;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:47:50;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:50:19;5.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:52:46;6.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:55:12;6.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T04:57:39;6.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:00:12;6.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:02:41;6.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:05:07;6.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:07:34;6.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:10:01;6.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:12:27;6.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:14:53;6.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:17:19;6.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:19:46;6.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:22:12;6.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:24:38;6.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:27:04;6.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:29:40;6.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:32:13;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:34:42;6.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:37:11;6.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:39:37;6.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:42:04;7.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:44:30;7.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:46:57;7.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:49:24;7.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:51:50;7.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:54:17;7.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:56:44;7.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T05:59:11;7.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:01:38;7.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:04:04;7.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:06:30;7.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:08:56;7.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:11:22;7.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:13:49;8.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:16:16;8.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:18:43;8.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:21:11;8.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:23:40;8.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:26:09;8.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:28:37;8.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:31:04;8.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:33:31;8.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:36:02;8.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:38:29;8.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:41:00;8.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:43:28;9.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:45:55;9.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:48:23;10.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:50:51;11.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:53:18;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:55:44;11.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T06:58:13;11.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:00:41;12.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:03:13;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:05:41;12.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:08:07;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:10:33;12.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:13:00;12.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:15:26;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:17:55;12.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:20:23;12.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:22:53;12.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:25:20;12.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:27:47;11.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:30:13;11.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:32:40;11.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:35:06;12.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:37:33;12.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:39:59;12.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:42:25;13.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:44:53;14.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:47:21;14.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:49:47;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:52:13;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:54:40;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:57:10;15.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T07:59:37;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:04:40;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:07:06;15.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:09:36;16.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:12:02;16.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:14:29;17.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:16:55;18.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:19:21;18.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:21:48;18.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:24:14;18.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:26:42;18.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:29:08;18.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:31:35;19.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:34:01;19.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:36:28;19.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:38:54;18.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:44:18;19.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:47:32;19.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:50:13;19.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T08:55:20;19.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T09:01:11;19.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T09:04:02;17.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T09:15:47;21.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T09:18:33;22.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T09:21:23;22.20;98.30
21163;DHT22;10739;52.198;20.908;2022-09-24T09:24:22;23.20;96.10
21163;DHT22;10739;52.198;20.908;2022-09-24T09:26:54;23.60;94.50
21163;DHT22;10739;52.198;20.908;2022-09-24T09:29:22;24.20;92.60
21163;DHT22;10739;52.198;20.908;2022-09-24T09:32:11;23.10;92.80
21163;DHT22;10739;52.198;20.908;2022-09-24T09:37:43;19.60;96.60
21163;DHT22;10739;52.198;20.908;2022-09-24T09:43:31;21.10;98.60
21163;DHT22;10739;52.198;20.908;2022-09-24T09:48:45;20.40;96.70
21163;DHT22;10739;52.198;20.908;2022-09-24T09:51:23;20.80;95.40
21163;DHT22;10739;52.198;20.908;2022-09-24T09:53:58;20.80;95.90
21163;DHT22;10739;52.198;20.908;2022-09-24T09:56:30;20.50;97.70
21163;DHT22;10739;52.198;20.908;2022-09-24T10:01:38;21.20;95.70
21163;DHT22;10739;52.198;20.908;2022-09-24T10:07:17;20.00;95.80
21163;DHT22;10739;52.198;20.908;2022-09-24T10:09:44;18.20;98.20
21163;DHT22;10739;52.198;20.908;2022-09-24T10:12:21;17.60;99.70
21163;DHT22;10739;52.198;20.908;2022-09-24T10:15:00;18.00;99.50
21163;DHT22;10739;52.198;20.908;2022-09-24T10:17:34;17.50;99.70
21163;DHT22;10739;52.198;20.908;2022-09-24T10:20:32;17.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T10:23:05;16.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T10:25:38;16.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T10:28:08;16.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T10:31:08;16.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T10:33:40;16.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T10:36:21;16.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T10:39:00;16.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T10:41:32;16.20;99.80
21163;DHT22;10739;52.198;20.908;2022-09-24T10:44:03;16.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T10:52:56;16.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T10:56:03;16.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T11:01:50;16.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T11:15:02;15.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T11:21:26;16.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T11:24:09;16.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T11:26:55;16.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T11:30:20;16.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T11:35:50;15.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T11:50:40;16.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T11:53:42;16.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T11:56:38;16.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T11:59:16;15.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:01:55;15.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:07:53;15.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:10:41;15.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:13:27;15.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:16:12;15.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:21:36;15.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:24:29;15.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:27:09;15.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:30:20;15.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:39:19;15.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:41:58;16.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:44:42;15.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:47:24;15.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:49:56;15.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:52:24;15.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:54:59;15.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T12:57:40;15.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:00:32;15.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:03:40;15.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:06:36;15.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:17:33;15.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:20:23;15.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:25:39;15.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:31:24;15.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:34:02;15.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:36:44;15.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:39:39;15.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:45:23;15.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:47:57;16.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:50:37;16.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:55:57;16.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T13:58:31;16.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:01:02;16.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:03:33;16.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:06:11;17.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:08:42;17.50;99.50
21163;DHT22;10739;52.198;20.908;2022-09-24T14:11:20;17.50;99.60
21163;DHT22;10739;52.198;20.908;2022-09-24T14:13:51;17.40;99.20
21163;DHT22;10739;52.198;20.908;2022-09-24T14:16:22;17.20;99.10
21163;DHT22;10739;52.198;20.908;2022-09-24T14:19:13;17.10;98.50
21163;DHT22;10739;52.198;20.908;2022-09-24T14:21:53;16.90;99.00
21163;DHT22;10739;52.198;20.908;2022-09-24T14:25:32;16.70;99.60
21163;DHT22;10739;52.198;20.908;2022-09-24T14:27:41;16.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:30:21;16.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:32:58;16.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:35:30;15.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:38:03;15.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:40:49;15.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:43:23;15.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:46:25;15.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:51:56;15.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:54:33;15.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T14:59:43;15.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:05:05;15.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:07:33;15.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:10:02;15.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:12:35;15.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:17:42;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:20:10;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:22:37;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:25:04;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:27:33;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:30:04;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:32:33;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:35:00;14.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:37:32;14.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:40:06;14.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:42:40;14.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:45:17;14.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:47:50;14.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:50:18;14.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:52:50;14.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:55:19;14.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T15:57:46;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:00:18;13.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:02:51;13.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:05:19;13.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:07:46;13.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:10:13;13.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:12:41;13.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:15:12;13.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:17:39;13.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:20:07;13.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:22:34;12.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:25:01;12.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:27:27;12.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:29:54;12.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:32:20;12.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:34:46;12.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:37:12;12.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:39:41;12.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:42:07;12.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:44:33;12.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:46:59;12.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:49:25;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:51:52;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:54:18;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-24T16:56:50;12.10;99.90
