sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66372;BMP180;53168;51.146;17.120;2022-09-24T00:01:59;100252.60;;;11.10
66372;BMP180;53168;51.146;17.120;2022-09-24T00:04:32;100249.00;;;10.80
66372;BMP180;53168;51.146;17.120;2022-09-24T00:07:07;100244.20;;;10.50
66372;BMP180;53168;51.146;17.120;2022-09-24T00:09:41;100247.20;;;10.30
66372;BMP180;53168;51.146;17.120;2022-09-24T00:12:15;100249.20;;;10.20
66372;BMP180;53168;51.146;17.120;2022-09-24T00:14:49;100246.40;;;10.10
66372;BMP180;53168;51.146;17.120;2022-09-24T00:17:23;100241.60;;;9.90
66372;BMP180;53168;51.146;17.120;2022-09-24T00:19:56;100245.00;;;9.80
66372;BMP180;53168;51.146;17.120;2022-09-24T00:22:30;100246.40;;;9.60
66372;BMP180;53168;51.146;17.120;2022-09-24T00:25:05;100236.20;;;9.50
66372;BMP180;53168;51.146;17.120;2022-09-24T00:27:56;100235.20;;;9.40
66372;BMP180;53168;51.146;17.120;2022-09-24T00:30:29;100231.00;;;9.20
66372;BMP180;53168;51.146;17.120;2022-09-24T00:33:02;100228.20;;;9.10
66372;BMP180;53168;51.146;17.120;2022-09-24T00:35:39;100232.00;;;9.06
66372;BMP180;53168;51.146;17.120;2022-09-24T00:38:13;100230.20;;;9.10
66372;BMP180;53168;51.146;17.120;2022-09-24T00:40:47;100221.60;;;9.26
66372;BMP180;53168;51.146;17.120;2022-09-24T00:43:38;100225.20;;;9.30
66372;BMP180;53168;51.146;17.120;2022-09-24T00:46:21;100220.80;;;9.40
66372;BMP180;53168;51.146;17.120;2022-09-24T00:48:59;100218.80;;;9.40
66372;BMP180;53168;51.146;17.120;2022-09-24T00:51:35;100211.00;;;9.40
66372;BMP180;53168;51.146;17.120;2022-09-24T00:54:13;100211.40;;;9.40
66372;BMP180;53168;51.146;17.120;2022-09-24T00:56:58;100206.00;;;9.40
66372;BMP180;53168;51.146;17.120;2022-09-24T00:59:33;100200.60;;;9.40
66372;BMP180;53168;51.146;17.120;2022-09-24T01:02:07;100205.60;;;9.48
66372;BMP180;53168;51.146;17.120;2022-09-24T01:04:41;100209.60;;;9.50
66372;BMP180;53168;51.146;17.120;2022-09-24T01:07:16;100205.40;;;9.50
66372;BMP180;53168;51.146;17.120;2022-09-24T01:09:49;100202.00;;;9.50
66372;BMP180;53168;51.146;17.120;2022-09-24T01:12:33;100192.80;;;9.40
66372;BMP180;53168;51.146;17.120;2022-09-24T01:15:20;100190.80;;;9.30
66372;BMP180;53168;51.146;17.120;2022-09-24T01:18:06;100191.20;;;9.24
66372;BMP180;53168;51.146;17.120;2022-09-24T01:21:12;100186.40;;;9.20
66372;BMP180;53168;51.146;17.120;2022-09-24T01:24:11;100184.80;;;9.20
66372;BMP180;53168;51.146;17.120;2022-09-24T01:27:02;100188.40;;;9.12
66372;BMP180;53168;51.146;17.120;2022-09-24T01:29:46;100179.00;;;9.10
66372;BMP180;53168;51.146;17.120;2022-09-24T01:32:32;100179.20;;;9.10
66372;BMP180;53168;51.146;17.120;2022-09-24T01:35:15;100180.80;;;9.00
66372;BMP180;53168;51.146;17.120;2022-09-24T01:37:55;100178.40;;;9.00
66372;BMP180;53168;51.146;17.120;2022-09-24T01:40:33;100176.20;;;8.90
66372;BMP180;53168;51.146;17.120;2022-09-24T01:43:09;100171.80;;;8.90
66372;BMP180;53168;51.146;17.120;2022-09-24T01:45:43;100171.80;;;8.90
66372;BMP180;53168;51.146;17.120;2022-09-24T01:48:17;100171.80;;;8.90
66372;BMP180;53168;51.146;17.120;2022-09-24T01:51:00;100171.40;;;8.86
66372;BMP180;53168;51.146;17.120;2022-09-24T01:53:39;100167.80;;;9.00
66372;BMP180;53168;51.146;17.120;2022-09-24T01:56:21;100171.40;;;9.14
66372;BMP180;53168;51.146;17.120;2022-09-24T01:59:01;100167.80;;;9.28
66372;BMP180;53168;51.146;17.120;2022-09-24T02:01:46;100163.40;;;9.40
66372;BMP180;53168;51.146;17.120;2022-09-24T02:04:23;100169.40;;;9.46
66372;BMP180;53168;51.146;17.120;2022-09-24T02:07:05;100167.00;;;9.50
66372;BMP180;53168;51.146;17.120;2022-09-24T02:09:47;100173.00;;;9.58
66372;BMP180;53168;51.146;17.120;2022-09-24T02:12:30;100170.00;;;9.60
66372;BMP180;53168;51.146;17.120;2022-09-24T02:15:12;100169.40;;;9.68
66372;BMP180;53168;51.146;17.120;2022-09-24T02:17:55;100169.40;;;9.72
66372;BMP180;53168;51.146;17.120;2022-09-24T02:20:31;100169.40;;;9.80
66372;BMP180;53168;51.146;17.120;2022-09-24T02:26:09;100163.00;;;9.90
66372;BMP180;53168;51.146;17.120;2022-09-24T02:28:43;100159.40;;;9.80
66372;BMP180;53168;51.146;17.120;2022-09-24T02:31:23;100160.20;;;9.70
66372;BMP180;53168;51.146;17.120;2022-09-24T02:34:03;100157.60;;;9.58
66372;BMP180;53168;51.146;17.120;2022-09-24T02:36:56;100149.00;;;9.50
66372;BMP180;53168;51.146;17.120;2022-09-24T02:39:31;100144.20;;;9.40
66372;BMP180;53168;51.146;17.120;2022-09-24T02:42:08;100147.00;;;9.30
66372;BMP180;53168;51.146;17.120;2022-09-24T02:44:42;100142.40;;;9.30
66372;BMP180;53168;51.146;17.120;2022-09-24T02:47:16;100140.40;;;9.28
66372;BMP180;53168;51.146;17.120;2022-09-24T02:49:50;100137.00;;;9.30
66372;BMP180;53168;51.146;17.120;2022-09-24T02:52:23;100136.00;;;9.30
66372;BMP180;53168;51.146;17.120;2022-09-24T02:54:57;100134.80;;;9.28
66372;BMP180;53168;51.146;17.120;2022-09-24T02:57:30;100133.80;;;9.30
66372;BMP180;53168;51.146;17.120;2022-09-24T03:00:07;100131.60;;;9.40
66372;BMP180;53168;51.146;17.120;2022-09-24T03:02:41;100138.20;;;9.50
66372;BMP180;53168;51.146;17.120;2022-09-24T03:05:15;100134.80;;;9.52
66372;BMP180;53168;51.146;17.120;2022-09-24T03:07:49;100134.20;;;9.60
66372;BMP180;53168;51.146;17.120;2022-09-24T03:10:23;100127.80;;;9.68
66372;BMP180;53168;51.146;17.120;2022-09-24T03:12:57;100133.40;;;9.70
66372;BMP180;53168;51.146;17.120;2022-09-24T03:15:30;100130.00;;;9.80
66372;BMP180;53168;51.146;17.120;2022-09-24T03:18:03;100125.80;;;9.80
66372;BMP180;53168;51.146;17.120;2022-09-24T03:20:36;100128.60;;;9.88
66372;BMP180;53168;51.146;17.120;2022-09-24T03:23:10;100131.40;;;9.86
66372;BMP180;53168;51.146;17.120;2022-09-24T03:25:43;100135.60;;;9.80
66372;BMP180;53168;51.146;17.120;2022-09-24T03:28:17;100137.60;;;9.80
66372;BMP180;53168;51.146;17.120;2022-09-24T03:30:51;100132.20;;;9.90
66372;BMP180;53168;51.146;17.120;2022-09-24T03:33:39;100126.20;;;10.00
66372;BMP180;53168;51.146;17.120;2022-09-24T03:36:16;100131.00;;;10.10
66372;BMP180;53168;51.146;17.120;2022-09-24T03:38:53;100130.00;;;10.20
66372;BMP180;53168;51.146;17.120;2022-09-24T03:41:32;100124.20;;;10.20
66372;BMP180;53168;51.146;17.120;2022-09-24T03:44:06;100128.00;;;10.20
66372;BMP180;53168;51.146;17.120;2022-09-24T03:46:39;100118.00;;;10.20
66372;BMP180;53168;51.146;17.120;2022-09-24T03:49:14;100118.00;;;10.20
66372;BMP180;53168;51.146;17.120;2022-09-24T03:51:55;100116.20;;;10.20
66372;BMP180;53168;51.146;17.120;2022-09-24T03:54:28;100111.40;;;10.20
66372;BMP180;53168;51.146;17.120;2022-09-24T03:57:02;100112.60;;;10.20
66372;BMP180;53168;51.146;17.120;2022-09-24T03:59:36;100108.20;;;10.20
66372;BMP180;53168;51.146;17.120;2022-09-24T04:02:10;100106.40;;;10.26
66372;BMP180;53168;51.146;17.120;2022-09-24T04:04:44;100107.00;;;10.30
66372;BMP180;53168;51.146;17.120;2022-09-24T04:07:17;100111.60;;;10.30
66372;BMP180;53168;51.146;17.120;2022-09-24T04:09:51;100108.80;;;10.22
66372;BMP180;53168;51.146;17.120;2022-09-24T04:12:24;100104.60;;;10.20
66372;BMP180;53168;51.146;17.120;2022-09-24T04:14:57;100108.20;;;10.20
66372;BMP180;53168;51.146;17.120;2022-09-24T04:17:34;100105.20;;;10.20
66372;BMP180;53168;51.146;17.120;2022-09-24T04:20:08;100105.00;;;10.18
66372;BMP180;53168;51.146;17.120;2022-09-24T04:22:44;100102.80;;;10.10
66372;BMP180;53168;51.146;17.120;2022-09-24T04:25:18;100098.20;;;10.00
66372;BMP180;53168;51.146;17.120;2022-09-24T04:27:57;100096.80;;;9.90
66372;BMP180;53168;51.146;17.120;2022-09-24T04:30:33;100096.20;;;9.80
66372;BMP180;53168;51.146;17.120;2022-09-24T04:33:07;100098.20;;;9.70
66372;BMP180;53168;51.146;17.120;2022-09-24T04:35:41;100097.40;;;9.60
66372;BMP180;53168;51.146;17.120;2022-09-24T04:38:15;100097.00;;;9.60
66372;BMP180;53168;51.146;17.120;2022-09-24T04:40:52;100094.80;;;9.58
66372;BMP180;53168;51.146;17.120;2022-09-24T04:43:26;100095.60;;;9.60
66372;BMP180;53168;51.146;17.120;2022-09-24T04:46:00;100097.60;;;9.68
66372;BMP180;53168;51.146;17.120;2022-09-24T04:48:38;100091.20;;;9.72
66372;BMP180;53168;51.146;17.120;2022-09-24T04:51:11;100087.60;;;9.80
66372;BMP180;53168;51.146;17.120;2022-09-24T06:44:12;100089.20;;;14.50
66372;BMP180;53168;51.146;17.120;2022-09-24T06:46:51;100089.20;;;14.40
66372;BMP180;53168;51.146;17.120;2022-09-24T06:49:25;100086.80;;;14.22
66372;BMP180;53168;51.146;17.120;2022-09-24T06:52:05;100087.80;;;14.04
66372;BMP180;53168;51.146;17.120;2022-09-24T06:54:39;100088.00;;;13.90
66372;BMP180;53168;51.146;17.120;2022-09-24T06:57:12;100086.80;;;13.70
66372;BMP180;53168;51.146;17.120;2022-09-24T06:59:48;100080.80;;;13.60
66372;BMP180;53168;51.146;17.120;2022-09-24T07:02:23;100085.60;;;13.50
66372;BMP180;53168;51.146;17.120;2022-09-24T07:04:59;100085.80;;;13.42
66372;BMP180;53168;51.146;17.120;2022-09-24T07:07:32;100090.80;;;13.40
66372;BMP180;53168;51.146;17.120;2022-09-24T07:10:08;100091.80;;;13.46
66372;BMP180;53168;51.146;17.120;2022-09-24T07:12:45;100098.40;;;13.50
66372;BMP180;53168;51.146;17.120;2022-09-24T07:15:18;100095.80;;;13.60
66372;BMP180;53168;51.146;17.120;2022-09-24T07:20:51;100101.60;;;13.74
66372;BMP180;53168;51.146;17.120;2022-09-24T07:23:25;100108.00;;;13.82
66372;BMP180;53168;51.146;17.120;2022-09-24T07:25:59;100113.20;;;13.90
66372;BMP180;53168;51.146;17.120;2022-09-24T07:28:33;100110.60;;;13.90
66372;BMP180;53168;51.146;17.120;2022-09-24T07:31:07;100114.00;;;14.00
66372;BMP180;53168;51.146;17.120;2022-09-24T07:33:40;100112.20;;;14.06
66372;BMP180;53168;51.146;17.120;2022-09-24T07:36:13;100112.40;;;14.18
66372;BMP180;53168;51.146;17.120;2022-09-24T07:38:46;100118.20;;;14.30
66372;BMP180;53168;51.146;17.120;2022-09-24T07:41:21;100124.80;;;14.40
66372;BMP180;53168;51.146;17.120;2022-09-24T07:43:59;100126.00;;;14.56
66372;BMP180;53168;51.146;17.120;2022-09-24T07:46:37;100126.00;;;14.70
66372;BMP180;53168;51.146;17.120;2022-09-24T07:49:13;100123.20;;;14.80
66372;BMP180;53168;51.146;17.120;2022-09-24T07:51:48;100127.60;;;14.90
66372;BMP180;53168;51.146;17.120;2022-09-24T07:54:22;100133.20;;;14.96
66372;BMP180;53168;51.146;17.120;2022-09-24T07:56:55;100132.80;;;15.00
66372;BMP180;53168;51.146;17.120;2022-09-24T07:59:29;100136.80;;;15.10
66372;BMP180;53168;51.146;17.120;2022-09-24T08:02:05;100137.00;;;15.20
66372;BMP180;53168;51.146;17.120;2022-09-24T08:04:41;100139.00;;;15.34
66372;BMP180;53168;51.146;17.120;2022-09-24T08:07:15;100139.00;;;15.50
66372;BMP180;53168;51.146;17.120;2022-09-24T08:09:55;100130.20;;;15.68
66372;BMP180;53168;51.146;17.120;2022-09-24T08:12:32;100127.00;;;15.90
66372;BMP180;53168;51.146;17.120;2022-09-24T08:15:08;100117.60;;;16.02
66372;BMP180;53168;51.146;17.120;2022-09-24T08:17:41;100122.00;;;16.28
66372;BMP180;53168;51.146;17.120;2022-09-24T08:20:15;100118.40;;;16.48
66372;BMP180;53168;51.146;17.120;2022-09-24T08:22:48;100119.40;;;16.60
66372;BMP180;53168;51.146;17.120;2022-09-24T08:25:21;100114.60;;;16.80
66372;BMP180;53168;51.146;17.120;2022-09-24T08:27:55;100104.80;;;16.90
66372;BMP180;53168;51.146;17.120;2022-09-24T08:30:28;100105.20;;;17.04
66372;BMP180;53168;51.146;17.120;2022-09-24T08:33:03;100111.20;;;17.20
66372;BMP180;53168;51.146;17.120;2022-09-24T08:35:38;100106.20;;;17.40
66372;BMP180;53168;51.146;17.120;2022-09-24T08:38:12;100105.00;;;17.60
66372;BMP180;53168;51.146;17.120;2022-09-24T08:41:01;100103.20;;;17.70
66372;BMP180;53168;51.146;17.120;2022-09-24T08:43:49;100106.00;;;17.90
66372;BMP180;53168;51.146;17.120;2022-09-24T08:46:30;100104.00;;;18.10
66372;BMP180;53168;51.146;17.120;2022-09-24T08:49:30;100098.40;;;18.18
66372;BMP180;53168;51.146;17.120;2022-09-24T08:52:17;100096.20;;;18.10
66372;BMP180;53168;51.146;17.120;2022-09-24T08:54:53;100101.40;;;18.10
66372;BMP180;53168;51.146;17.120;2022-09-24T08:57:31;100093.80;;;18.10
66372;BMP180;53168;51.146;17.120;2022-09-24T09:00:14;100096.80;;;18.10
66372;BMP180;53168;51.146;17.120;2022-09-24T09:02:57;100095.80;;;18.20
66372;BMP180;53168;51.146;17.120;2022-09-24T09:05:51;100089.80;;;18.20
66372;BMP180;53168;51.146;17.120;2022-09-24T09:08:39;100101.00;;;18.30
66372;BMP180;53168;51.146;17.120;2022-09-24T09:11:37;100098.80;;;18.40
66372;BMP180;53168;51.146;17.120;2022-09-24T09:14:16;100104.40;;;18.40
66372;BMP180;53168;51.146;17.120;2022-09-24T09:16:57;100096.20;;;18.40
66372;BMP180;53168;51.146;17.120;2022-09-24T10:40:28;100085.60;;;22.42
66372;BMP180;53168;51.146;17.120;2022-09-24T11:08:05;100095.60;;;23.64
66372;BMP180;53168;51.146;17.120;2022-09-24T11:11:07;100092.00;;;23.90
66372;BMP180;53168;51.146;17.120;2022-09-24T11:13:54;100089.20;;;23.80
66372;BMP180;53168;51.146;17.120;2022-09-24T11:16:53;100082.20;;;23.60
66372;BMP180;53168;51.146;17.120;2022-09-24T11:19:57;100082.40;;;23.50
66372;BMP180;53168;51.146;17.120;2022-09-24T11:22:51;100074.60;;;23.50
66372;BMP180;53168;51.146;17.120;2022-09-24T11:25:39;100070.40;;;23.50
66372;BMP180;53168;51.146;17.120;2022-09-24T11:29:10;100068.00;;;23.50
66372;BMP180;53168;51.146;17.120;2022-09-24T11:31:59;100062.80;;;23.50
66372;BMP180;53168;51.146;17.120;2022-09-24T11:34:56;100064.20;;;23.50
66372;BMP180;53168;51.146;17.120;2022-09-24T11:37:52;100070.80;;;23.50
66372;BMP180;53168;51.146;17.120;2022-09-24T11:40:48;100067.80;;;23.40
66372;BMP180;53168;51.146;17.120;2022-09-24T11:47:11;100063.40;;;23.50
66372;BMP180;53168;51.146;17.120;2022-09-24T11:50:11;100062.20;;;23.52
66372;BMP180;53168;51.146;17.120;2022-09-24T11:52:51;100020.20;;;23.50
66372;BMP180;53168;51.146;17.120;2022-09-24T11:55:32;99899.20;;;25.40
66372;BMP180;53168;51.146;17.120;2022-09-24T11:58:16;99893.40;;;27.28
66372;BMP180;53168;51.146;17.120;2022-09-24T12:00:55;99904.40;;;29.70
66372;BMP180;53168;51.146;17.120;2022-09-24T12:03:41;99920.40;;;31.72
66372;BMP180;53168;51.146;17.120;2022-09-24T12:06:23;99943.80;;;33.72
66372;BMP180;53168;51.146;17.120;2022-09-24T12:09:02;99957.20;;;35.38
66372;BMP180;53168;51.146;17.120;2022-09-24T12:11:44;99973.80;;;36.66
66372;BMP180;53168;51.146;17.120;2022-09-24T12:14:24;99984.20;;;37.62
66372;BMP180;53168;51.146;17.120;2022-09-24T12:17:05;100003.20;;;38.66
66372;BMP180;53168;51.146;17.120;2022-09-24T12:19:48;99998.00;;;39.16
66372;BMP180;53168;51.146;17.120;2022-09-24T12:22:26;100003.20;;;39.78
66372;BMP180;53168;51.146;17.120;2022-09-24T12:25:04;100008.20;;;40.54
66372;BMP180;53168;51.146;17.120;2022-09-24T12:27:40;100013.60;;;41.10
66372;BMP180;53168;51.146;17.120;2022-09-24T12:30:35;100025.00;;;41.00
66372;BMP180;53168;51.146;17.120;2022-09-24T12:33:38;100048.20;;;40.22
66372;BMP180;53168;51.146;17.120;2022-09-24T12:36:20;100057.80;;;38.46
66372;BMP180;53168;51.146;17.120;2022-09-24T12:39:01;100054.00;;;37.00
66372;BMP180;53168;51.146;17.120;2022-09-24T12:41:38;100034.60;;;36.10
66372;BMP180;53168;51.146;17.120;2022-09-24T12:44:21;100004.40;;;36.16
66372;BMP180;53168;51.146;17.120;2022-09-24T12:47:00;100039.20;;;36.74
66372;BMP180;53168;51.146;17.120;2022-09-24T12:49:38;100025.60;;;36.36
66372;BMP180;53168;51.146;17.120;2022-09-24T12:52:25;100019.60;;;36.30
66372;BMP180;53168;51.146;17.120;2022-09-24T12:55:16;99988.60;;;37.02
66372;BMP180;53168;51.146;17.120;2022-09-24T12:57:55;100004.60;;;38.42
66372;BMP180;53168;51.146;17.120;2022-09-24T13:00:40;100007.20;;;38.30
66372;BMP180;53168;51.146;17.120;2022-09-24T13:03:33;100021.40;;;38.82
66372;BMP180;53168;51.146;17.120;2022-09-24T13:06:33;99997.20;;;39.36
66372;BMP180;53168;51.146;17.120;2022-09-24T13:09:33;100012.00;;;39.68
66372;BMP180;53168;51.146;17.120;2022-09-24T13:12:22;100020.60;;;39.54
66372;BMP180;53168;51.146;17.120;2022-09-24T13:15:30;100029.00;;;38.04
66372;BMP180;53168;51.146;17.120;2022-09-24T13:18:19;100016.60;;;36.50
66372;BMP180;53168;51.146;17.120;2022-09-24T13:21:04;99998.20;;;37.12
66372;BMP180;53168;51.146;17.120;2022-09-24T13:23:49;99998.00;;;38.32
66372;BMP180;53168;51.146;17.120;2022-09-24T13:26:32;100023.20;;;38.16
66372;BMP180;53168;51.146;17.120;2022-09-24T13:29:23;100002.00;;;37.68
66372;BMP180;53168;51.146;17.120;2022-09-24T13:32:03;100005.60;;;39.12
66372;BMP180;53168;51.146;17.120;2022-09-24T13:34:38;100008.40;;;39.96
66372;BMP180;53168;51.146;17.120;2022-09-24T13:37:20;100011.00;;;40.30
66372;BMP180;53168;51.146;17.120;2022-09-24T13:40:00;100009.80;;;40.36
66372;BMP180;53168;51.146;17.120;2022-09-24T13:45:45;100008.60;;;41.22
66372;BMP180;53168;51.146;17.120;2022-09-24T13:48:32;100002.80;;;41.56
66372;BMP180;53168;51.146;17.120;2022-09-24T13:51:14;99997.80;;;41.88
66372;BMP180;53168;51.146;17.120;2022-09-24T13:54:25;99996.00;;;42.00
66372;BMP180;53168;51.146;17.120;2022-09-24T13:57:12;99995.60;;;42.24
66372;BMP180;53168;51.146;17.120;2022-09-24T14:00:12;100000.20;;;42.50
66372;BMP180;53168;51.146;17.120;2022-09-24T14:03:02;99995.60;;;42.70
66372;BMP180;53168;51.146;17.120;2022-09-24T14:05:37;100005.80;;;42.62
66372;BMP180;53168;51.146;17.120;2022-09-24T14:08:15;100022.20;;;40.90
66372;BMP180;53168;51.146;17.120;2022-09-24T14:11:02;100023.20;;;39.16
66372;BMP180;53168;51.146;17.120;2022-09-24T14:13:39;100015.60;;;38.22
66372;BMP180;53168;51.146;17.120;2022-09-24T14:16:20;100013.60;;;37.60
66372;BMP180;53168;51.146;17.120;2022-09-24T14:19:05;100007.00;;;37.30
66372;BMP180;53168;51.146;17.120;2022-09-24T14:21:40;99998.20;;;38.10
66372;BMP180;53168;51.146;17.120;2022-09-24T14:24:23;99993.20;;;39.00
66372;BMP180;53168;51.146;17.120;2022-09-24T14:27:03;99998.20;;;39.60
66372;BMP180;53168;51.146;17.120;2022-09-24T14:29:44;99999.40;;;40.12
66372;BMP180;53168;51.146;17.120;2022-09-24T14:32:25;100002.20;;;40.20
66372;BMP180;53168;51.146;17.120;2022-09-24T14:35:04;100007.00;;;40.18
66372;BMP180;53168;51.146;17.120;2022-09-24T14:37:45;100025.40;;;38.02
66372;BMP180;53168;51.146;17.120;2022-09-24T14:40:23;100015.20;;;36.12
66372;BMP180;53168;51.146;17.120;2022-09-24T14:43:00;100023.00;;;35.28
66372;BMP180;53168;51.146;17.120;2022-09-24T14:45:38;100017.20;;;33.64
66372;BMP180;53168;51.146;17.120;2022-09-24T14:48:29;100020.00;;;32.58
66372;BMP180;53168;51.146;17.120;2022-09-24T14:51:04;100019.80;;;31.14
66372;BMP180;53168;51.146;17.120;2022-09-24T14:53:39;100017.80;;;29.96
66372;BMP180;53168;51.146;17.120;2022-09-24T14:56:27;100019.20;;;28.94
66372;BMP180;53168;51.146;17.120;2022-09-24T14:59:15;100023.60;;;28.00
66372;BMP180;53168;51.146;17.120;2022-09-24T15:02:20;100022.40;;;27.10
66372;BMP180;53168;51.146;17.120;2022-09-24T15:05:05;100017.60;;;26.30
66372;BMP180;53168;51.146;17.120;2022-09-24T15:07:42;100012.60;;;25.62
66372;BMP180;53168;51.146;17.120;2022-09-24T15:10:23;100016.40;;;25.06
66372;BMP180;53168;51.146;17.120;2022-09-24T15:13:01;100016.20;;;24.58
66372;BMP180;53168;51.146;17.120;2022-09-24T15:15:44;100016.20;;;24.30
66372;BMP180;53168;51.146;17.120;2022-09-24T15:18:19;100010.60;;;24.40
66372;BMP180;53168;51.146;17.120;2022-09-24T15:20:56;99998.20;;;24.76
66372;BMP180;53168;51.146;17.120;2022-09-24T15:23:38;100001.80;;;25.10
66372;BMP180;53168;51.146;17.120;2022-09-24T15:26:13;99991.60;;;25.38
66372;BMP180;53168;51.146;17.120;2022-09-24T15:28:47;99994.00;;;25.94
66372;BMP180;53168;51.146;17.120;2022-09-24T15:31:20;100001.40;;;26.38
66372;BMP180;53168;51.146;17.120;2022-09-24T15:33:54;100002.20;;;26.64
66372;BMP180;53168;51.146;17.120;2022-09-24T15:36:28;100002.60;;;27.00
66372;BMP180;53168;51.146;17.120;2022-09-24T15:39:16;100001.20;;;27.30
66372;BMP180;53168;51.146;17.120;2022-09-24T15:41:50;100000.60;;;27.62
66372;BMP180;53168;51.146;17.120;2022-09-24T15:44:26;100001.40;;;27.86
66372;BMP180;53168;51.146;17.120;2022-09-24T15:47:06;100003.00;;;27.90
66372;BMP180;53168;51.146;17.120;2022-09-24T15:49:40;100003.80;;;28.00
66372;BMP180;53168;51.146;17.120;2022-09-24T15:52:19;100001.20;;;27.70
66372;BMP180;53168;51.146;17.120;2022-09-24T15:55:05;100008.00;;;27.40
66372;BMP180;53168;51.146;17.120;2022-09-24T15:58:16;100007.40;;;26.50
66372;BMP180;53168;51.146;17.120;2022-09-24T16:00:51;100010.00;;;25.78
66372;BMP180;53168;51.146;17.120;2022-09-24T16:03:28;100009.40;;;25.18
66372;BMP180;53168;51.146;17.120;2022-09-24T16:06:01;100008.40;;;24.52
66372;BMP180;53168;51.146;17.120;2022-09-24T16:08:35;100003.20;;;24.10
66372;BMP180;53168;51.146;17.120;2022-09-24T16:11:08;100007.20;;;23.66
66372;BMP180;53168;51.146;17.120;2022-09-24T16:13:42;100004.00;;;23.16
66372;BMP180;53168;51.146;17.120;2022-09-24T16:16:15;100001.80;;;22.66
66372;BMP180;53168;51.146;17.120;2022-09-24T16:18:48;100001.60;;;22.20
66372;BMP180;53168;51.146;17.120;2022-09-24T16:21:21;99999.00;;;21.90
66372;BMP180;53168;51.146;17.120;2022-09-24T16:23:57;100000.00;;;21.70
66372;BMP180;53168;51.146;17.120;2022-09-24T16:26:31;100001.40;;;21.60
66372;BMP180;53168;51.146;17.120;2022-09-24T16:29:07;100007.40;;;21.34
66372;BMP180;53168;51.146;17.120;2022-09-24T16:31:43;100008.60;;;21.00
66372;BMP180;53168;51.146;17.120;2022-09-24T16:34:16;100011.60;;;20.70
66372;BMP180;53168;51.146;17.120;2022-09-24T16:36:50;100008.20;;;20.40
66372;BMP180;53168;51.146;17.120;2022-09-24T16:39:23;100011.40;;;20.10
66372;BMP180;53168;51.146;17.120;2022-09-24T16:41:59;100012.20;;;19.80
66372;BMP180;53168;51.146;17.120;2022-09-24T16:44:32;100012.40;;;19.50
66372;BMP180;53168;51.146;17.120;2022-09-24T16:47:08;100012.80;;;19.20
66372;BMP180;53168;51.146;17.120;2022-09-24T16:49:41;100010.20;;;18.90
66372;BMP180;53168;51.146;17.120;2022-09-24T16:52:15;100010.00;;;18.66
66372;BMP180;53168;51.146;17.120;2022-09-24T16:54:48;100012.60;;;18.40
66372;BMP180;53168;51.146;17.120;2022-09-24T16:57:22;100006.60;;;18.18
66372;BMP180;53168;51.146;17.120;2022-09-24T16:59:55;100011.00;;;18.00
66372;BMP180;53168;51.146;17.120;2022-09-24T17:02:29;100009.60;;;17.70
66372;BMP180;53168;51.146;17.120;2022-09-24T17:05:08;100005.20;;;17.50
66372;BMP180;53168;51.146;17.120;2022-09-24T17:07:49;100011.20;;;17.30
66372;BMP180;53168;51.146;17.120;2022-09-24T17:10:25;100008.20;;;17.10
66372;BMP180;53168;51.146;17.120;2022-09-24T17:12:58;100005.20;;;16.94
66372;BMP180;53168;51.146;17.120;2022-09-24T17:15:34;100003.40;;;16.72
66372;BMP180;53168;51.146;17.120;2022-09-24T17:18:07;100004.80;;;16.50
66372;BMP180;53168;51.146;17.120;2022-09-24T17:20:43;100005.00;;;16.38
66372;BMP180;53168;51.146;17.120;2022-09-24T17:23:16;100005.80;;;16.20
66372;BMP180;53168;51.146;17.120;2022-09-24T17:25:56;100000.60;;;16.08
66372;BMP180;53168;51.146;17.120;2022-09-24T17:28:36;99996.40;;;16.00
66372;BMP180;53168;51.146;17.120;2022-09-24T17:31:11;100001.00;;;15.80
66372;BMP180;53168;51.146;17.120;2022-09-24T17:33:46;100004.20;;;15.70
66372;BMP180;53168;51.146;17.120;2022-09-24T17:36:22;100005.00;;;15.60
66372;BMP180;53168;51.146;17.120;2022-09-24T17:39:04;100003.00;;;15.50
66372;BMP180;53168;51.146;17.120;2022-09-24T17:41:38;99998.00;;;15.40
66372;BMP180;53168;51.146;17.120;2022-09-24T17:44:13;99997.60;;;15.40
66372;BMP180;53168;51.146;17.120;2022-09-24T17:46:48;100003.80;;;15.30
66372;BMP180;53168;51.146;17.120;2022-09-24T17:49:22;100004.20;;;15.20
66372;BMP180;53168;51.146;17.120;2022-09-24T17:51:55;100008.20;;;15.20
66372;BMP180;53168;51.146;17.120;2022-09-24T17:54:32;100005.00;;;15.10
66372;BMP180;53168;51.146;17.120;2022-09-24T17:57:05;100010.40;;;15.10
66372;BMP180;53168;51.146;17.120;2022-09-24T17:59:39;100009.20;;;15.00
66372;BMP180;53168;51.146;17.120;2022-09-24T18:02:13;100008.80;;;14.90
66372;BMP180;53168;51.146;17.120;2022-09-24T18:04:46;100012.40;;;14.80
66372;BMP180;53168;51.146;17.120;2022-09-24T18:07:28;100021.80;;;14.70
66372;BMP180;53168;51.146;17.120;2022-09-24T18:10:02;100023.20;;;14.60
