sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60032;SDS011;45905;50.570;10.428;2022-09-24T00:01:36;4.07;;;1.87;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:04:09;2.80;;;2.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:06:47;3.10;;;2.43;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:09:15;2.97;;;2.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:11:48;2.80;;;1.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:14:17;2.93;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:16:45;3.60;;;2.70;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:19:12;2.00;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:21:40;2.40;;;2.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:24:12;3.63;;;1.53;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:27:01;2.50;;;2.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:29:31;5.00;;;2.07;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:32:01;2.00;;;1.57;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:34:30;9.33;;;2.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:36:57;2.63;;;1.77;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:39:24;2.30;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:41:52;6.73;;;2.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:44:42;2.67;;;2.17;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:52:45;2.70;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:55:34;2.63;;;2.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T00:58:04;2.73;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:00:37;1.97;;;1.77;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:03:11;3.20;;;1.87;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:05:46;3.20;;;1.97;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:08:15;2.13;;;1.93;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:11:06;3.50;;;2.23;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:19:46;6.30;;;1.67;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:28:29;3.77;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:31:39;1.80;;;1.70;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:34:13;3.93;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:36:45;4.13;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:39:15;17.43;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:41:45;2.30;;;2.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:44:14;4.30;;;1.63;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:46:43;3.37;;;2.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:49:11;3.50;;;3.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:51:43;2.20;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:54:19;2.90;;;2.63;;
60032;SDS011;45905;50.570;10.428;2022-09-24T01:59:47;2.63;;;1.70;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:02:43;10.60;;;2.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:05:23;4.57;;;3.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:08:20;5.47;;;2.70;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:11:03;2.40;;;2.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:14:03;3.63;;;2.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:16:35;3.07;;;1.93;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:19:17;1.80;;;1.70;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:21:50;2.33;;;1.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:24:21;3.10;;;1.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:26:59;2.70;;;2.27;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:29:27;1.87;;;1.73;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:31:54;2.80;;;2.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:34:32;5.20;;;2.67;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:37:06;2.30;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:39:37;1.80;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:42:04;5.17;;;1.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:44:34;2.37;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:47:02;1.80;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:49:30;4.87;;;2.93;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:51:58;4.27;;;1.83;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:54:25;2.50;;;1.70;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:56:52;3.30;;;2.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T02:59:19;3.13;;;1.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:01:46;3.33;;;2.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:04:15;2.80;;;2.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:06:42;2.33;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:09:10;4.83;;;2.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:11:38;2.03;;;1.93;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:14:06;2.20;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:16:33;3.00;;;1.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:19:00;2.37;;;2.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:21:27;3.47;;;1.93;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:23:55;3.57;;;2.43;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:26:22;2.40;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:28:50;3.47;;;2.33;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:31:17;2.30;;;2.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:33:45;3.43;;;2.93;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:36:15;4.33;;;3.47;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:38:49;3.73;;;2.83;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:41:21;3.27;;;2.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:43:50;5.60;;;2.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:46:17;2.30;;;2.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:48:44;6.13;;;2.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:51:16;2.87;;;1.83;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:53:46;2.27;;;1.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:56:13;4.20;;;3.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T03:58:41;1.90;;;1.73;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:01:13;3.83;;;2.53;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:03:47;4.00;;;2.57;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:06:15;4.13;;;3.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:08:48;2.47;;;2.27;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:11:16;2.40;;;2.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:13:43;2.67;;;2.47;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:16:10;2.17;;;1.93;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:18:37;3.20;;;2.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:21:05;3.10;;;2.57;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:23:32;2.07;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:26:00;2.93;;;2.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:28:28;1.87;;;1.33;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:30:56;3.43;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:33:24;3.27;;;2.53;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:35:51;2.20;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:38:18;4.00;;;2.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:40:47;2.50;;;2.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:43:14;2.70;;;1.73;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:45:42;2.70;;;2.33;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:48:10;3.63;;;2.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:50:38;4.37;;;3.07;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:53:11;2.43;;;2.23;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:55:39;2.63;;;2.17;;
60032;SDS011;45905;50.570;10.428;2022-09-24T04:58:07;5.57;;;3.53;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:00:35;4.67;;;2.93;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:03:02;5.47;;;2.77;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:05:31;2.60;;;2.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:08:00;3.00;;;2.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:10:28;4.77;;;3.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:12:58;4.60;;;2.17;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:15:26;3.97;;;2.27;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:17:53;2.83;;;1.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:20:20;2.50;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:22:48;2.53;;;2.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:25:16;2.20;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:27:46;6.10;;;3.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:30:20;2.73;;;2.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:32:49;3.40;;;3.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:35:21;4.87;;;2.83;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:37:49;2.43;;;1.77;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:40:19;2.50;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:43:06;2.60;;;1.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:45:33;4.67;;;1.87;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:48:00;5.57;;;2.03;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:50:27;1.73;;;1.63;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:52:54;2.63;;;1.70;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:55:22;4.13;;;2.83;;
60032;SDS011;45905;50.570;10.428;2022-09-24T05:57:55;3.77;;;3.37;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:00:35;2.77;;;1.67;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:03:09;1.50;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:05:46;1.70;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:08:16;5.70;;;3.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:10:45;1.83;;;1.70;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:13:15;3.77;;;2.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:15:45;3.80;;;2.73;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:18:12;2.83;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:20:39;3.10;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:23:06;3.73;;;2.50;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:25:33;3.40;;;3.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:28:01;5.03;;;2.97;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:30:34;3.40;;;2.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:33:05;5.93;;;4.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:35:35;4.17;;;3.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:38:05;9.83;;;5.03;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:40:34;4.33;;;3.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:43:06;3.47;;;3.17;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:45:36;4.90;;;2.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:48:03;5.07;;;3.23;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:50:32;6.20;;;3.93;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:53:03;4.60;;;3.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:55:32;5.47;;;3.83;;
60032;SDS011;45905;50.570;10.428;2022-09-24T06:58:02;3.13;;;2.53;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:00:32;3.57;;;2.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:03:01;4.00;;;3.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:05:28;8.03;;;3.17;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:07:56;3.90;;;3.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:10:23;3.73;;;2.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:12:51;2.17;;;1.97;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:15:18;6.57;;;4.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:17:45;3.63;;;2.73;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:20:12;3.90;;;3.07;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:22:40;3.80;;;3.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:25:11;4.40;;;3.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:27:39;3.50;;;3.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:30:07;4.67;;;3.67;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:32:35;3.90;;;2.83;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:35:03;5.60;;;2.53;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:37:30;4.67;;;3.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:39:58;2.40;;;2.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:42:25;2.60;;;2.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:44:54;23.93;;;3.47;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:47:22;1.83;;;1.73;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:49:49;4.83;;;2.23;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:52:16;4.03;;;2.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:54:43;4.93;;;3.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:57:11;4.67;;;2.37;;
60032;SDS011;45905;50.570;10.428;2022-09-24T07:59:39;3.23;;;2.63;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:02:08;2.00;;;1.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:04:43;3.80;;;2.17;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:07:11;7.93;;;3.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:09:39;2.40;;;2.17;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:12:06;4.60;;;2.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:14:34;3.30;;;2.93;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:17:02;4.40;;;3.33;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:19:29;5.03;;;3.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:21:58;5.63;;;3.17;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:24:25;5.30;;;3.83;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:26:52;4.97;;;2.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:29:19;5.37;;;3.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:31:46;5.03;;;3.50;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:34:14;4.97;;;3.87;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:36:41;5.47;;;3.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:39:08;3.90;;;3.43;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:44:25;4.47;;;3.67;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:50:24;2.93;;;2.47;;
60032;SDS011;45905;50.570;10.428;2022-09-24T08:55:52;4.67;;;3.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:07:22;3.20;;;2.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:10:00;7.03;;;3.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:12:45;5.60;;;3.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:15:23;3.70;;;3.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:17:58;5.83;;;3.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:20:42;3.77;;;2.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:23:17;4.20;;;3.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:26:02;5.20;;;3.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:28:32;4.27;;;3.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:42:45;4.93;;;3.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:47:58;3.47;;;2.97;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:51:03;7.67;;;3.97;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:53:30;10.20;;;3.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:56:05;6.70;;;3.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T09:58:33;4.93;;;3.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:01:10;4.20;;;2.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:06:22;7.37;;;3.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:08:51;6.10;;;3.50;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:11:21;7.77;;;3.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:14:00;4.97;;;2.77;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:16:39;4.43;;;3.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:19:13;11.03;;;3.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:21:53;4.77;;;2.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:24:26;4.83;;;2.47;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:26:54;3.63;;;3.33;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:29:24;4.43;;;2.63;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:32:17;5.77;;;3.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:34:58;7.90;;;2.63;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:37:50;5.60;;;2.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:40:25;2.83;;;2.47;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:43:04;4.67;;;2.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:48:20;4.70;;;2.27;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:51:30;4.10;;;2.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T10:57:49;3.37;;;2.27;;
60032;SDS011;45905;50.570;10.428;2022-09-24T11:00:56;5.13;;;1.63;;
60032;SDS011;45905;50.570;10.428;2022-09-24T11:03:51;2.10;;;1.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T11:13:01;3.07;;;1.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T11:36:56;3.03;;;1.87;;
60032;SDS011;45905;50.570;10.428;2022-09-24T11:39:48;2.70;;;1.43;;
60032;SDS011;45905;50.570;10.428;2022-09-24T11:48:25;8.73;;;2.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T11:57:27;1.60;;;1.43;;
60032;SDS011;45905;50.570;10.428;2022-09-24T12:00:14;3.20;;;1.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T12:05:19;3.30;;;1.93;;
60032;SDS011;45905;50.570;10.428;2022-09-24T12:10:34;2.67;;;2.03;;
60032;SDS011;45905;50.570;10.428;2022-09-24T12:13:24;6.30;;;2.23;;
60032;SDS011;45905;50.570;10.428;2022-09-24T12:16:09;2.07;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T12:21:29;2.87;;;1.70;;
60032;SDS011;45905;50.570;10.428;2022-09-24T12:24:09;11.57;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T12:26:48;5.17;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T12:38:19;1.80;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T12:49:29;4.50;;;1.83;;
60032;SDS011;45905;50.570;10.428;2022-09-24T12:52:38;8.83;;;2.17;;
60032;SDS011;45905;50.570;10.428;2022-09-24T12:55:02;2.17;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T12:57:35;2.60;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:03:27;1.67;;;1.43;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:09:19;2.80;;;0.97;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:12:16;5.67;;;1.37;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:14:57;2.77;;;1.67;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:17:29;2.27;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:20:04;1.50;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:22:39;4.90;;;1.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:30:15;2.00;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:41:31;1.97;;;1.73;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:47:28;1.93;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:50:15;1.80;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:52:51;1.00;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:55:31;1.77;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T13:58:04;1.13;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:00:51;2.27;;;1.27;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:03:24;2.10;;;1.70;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:06:00;2.37;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:08:36;1.33;;;1.07;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:11:15;2.73;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:13:46;1.70;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:18:58;7.33;;;1.37;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:21:32;2.43;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:24:28;1.50;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:29:45;1.47;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:32:28;1.63;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:35:00;5.90;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:37:34;1.70;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:40:15;2.60;;;1.53;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:42:48;2.43;;;1.57;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:45:23;2.67;;;1.33;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:48:04;2.27;;;1.37;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:50:52;1.63;;;1.37;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:53:21;1.90;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:56:06;2.20;;;1.67;;
60032;SDS011;45905;50.570;10.428;2022-09-24T14:58:43;2.57;;;1.70;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:01:14;6.43;;;1.53;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:03:49;1.50;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:06:26;2.13;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:08:58;2.33;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:11:31;1.30;;;1.07;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:14:12;2.43;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:16:42;1.23;;;1.03;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:19:17;1.40;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:21:54;2.40;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:24:23;1.47;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:27:03;2.40;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:29:41;2.70;;;1.73;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:32:14;7.03;;;2.83;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:34:44;3.33;;;2.60;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:37:16;3.40;;;1.90;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:39:48;3.80;;;2.57;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:42:18;2.43;;;2.13;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:44:51;2.47;;;1.57;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:47:21;1.50;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:49:49;3.03;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:52:21;3.47;;;1.67;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:54:54;5.47;;;1.23;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:57:25;1.93;;;1.53;;
60032;SDS011;45905;50.570;10.428;2022-09-24T15:59:52;2.53;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-24T16:02:22;3.13;;;1.97;;
60032;SDS011;45905;50.570;10.428;2022-09-24T16:04:57;3.23;;;1.70;;
