sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2022-09-24T00:00:56;12.40;12.36;12.18;11.31;90.36;90.33;90.24;89.78;78.58;0.59
66505;SPS30;53332;51.082;5.832;2022-09-24T00:03:22;12.35;12.33;12.25;11.48;91.72;91.69;91.63;91.27;80.05;0.57
66505;SPS30;53332;51.082;5.832;2022-09-24T00:05:50;13.18;13.15;12.98;12.08;96.52;96.48;96.40;95.93;84.01;0.59
66505;SPS30;53332;51.082;5.832;2022-09-24T00:08:17;13.92;13.88;13.65;12.65;101.03;101.00;100.90;100.35;87.79;0.60
66505;SPS30;53332;51.082;5.832;2022-09-24T00:10:44;13.48;13.43;13.18;12.18;97.35;97.31;97.21;96.65;84.52;0.60
66505;SPS30;53332;51.082;5.832;2022-09-24T00:13:13;13.20;13.15;12.87;11.85;94.70;94.66;94.56;93.96;82.11;0.62
66505;SPS30;53332;51.082;5.832;2022-09-24T00:15:43;12.83;12.79;12.58;11.65;93.07;93.03;92.94;92.43;80.87;0.61
66505;SPS30;53332;51.082;5.832;2022-09-24T00:18:12;14.18;14.10;13.72;12.52;100.08;100.04;99.90;99.15;86.49;0.62
66505;SPS30;53332;51.082;5.832;2022-09-24T00:20:39;14.63;14.56;14.19;12.99;103.85;103.80;103.67;102.93;89.84;0.61
66505;SPS30;53332;51.082;5.832;2022-09-24T00:23:06;12.24;12.20;12.00;11.12;88.82;88.79;88.70;88.21;77.18;0.59
66505;SPS30;53332;51.082;5.832;2022-09-24T00:25:33;10.52;10.51;10.50;9.91;79.18;79.16;79.13;78.90;69.29;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T00:28:22;9.69;9.68;9.66;9.12;72.81;72.79;72.75;72.53;63.69;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T00:30:47;9.93;9.93;9.91;9.34;74.61;74.59;74.56;74.33;65.26;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T00:33:13;9.95;9.94;9.90;9.31;74.40;74.38;74.33;74.08;65.02;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T00:35:39;10.16;10.15;10.08;9.45;75.48;75.46;75.41;75.12;65.88;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T00:38:05;10.38;10.38;10.33;9.71;77.57;77.54;77.50;77.23;67.77;0.57
66505;SPS30;53332;51.082;5.832;2022-09-24T00:40:32;10.09;10.08;10.05;9.46;75.58;75.56;75.52;75.27;66.07;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T00:43:00;10.17;10.17;10.14;9.56;76.38;76.36;76.32;76.08;66.80;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T00:45:26;10.10;10.09;10.05;9.47;75.62;75.60;75.56;75.31;66.10;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T00:47:55;10.10;10.10;10.06;9.48;75.70;75.67;75.63;75.39;66.17;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T00:50:29;10.53;10.52;10.47;9.84;78.58;78.56;78.51;78.24;68.65;0.57
66505;SPS30;53332;51.082;5.832;2022-09-24T00:55:35;10.22;10.21;10.19;9.60;76.69;76.67;76.63;76.39;67.07;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T00:58:03;10.36;10.36;10.35;9.77;78.06;78.04;78.00;77.78;68.31;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T01:00:33;10.92;10.92;10.91;10.31;82.32;82.30;82.26;82.03;72.05;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T01:03:11;10.77;10.77;10.74;10.12;80.80;80.78;80.74;80.48;70.65;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T01:05:41;11.21;11.20;11.15;10.49;83.76;83.73;83.69;83.39;73.18;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T01:08:09;11.71;11.70;11.66;10.97;87.65;87.63;87.58;87.29;76.61;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T01:10:41;10.98;10.97;10.94;10.31;82.36;82.34;82.29;82.03;72.02;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T01:16:04;12.10;12.09;12.04;11.33;90.49;90.46;90.41;90.11;79.08;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T01:31:55;11.99;11.98;11.96;11.29;90.16;90.13;90.09;89.82;78.87;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T01:34:36;11.56;11.56;11.53;10.87;86.84;86.81;86.77;86.50;75.95;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T01:37:07;12.24;12.24;12.23;11.56;92.35;92.32;92.29;92.03;80.84;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T01:39:35;12.20;12.20;12.19;11.53;92.08;92.05;92.02;91.76;80.61;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T01:42:02;12.34;12.34;12.31;11.60;92.64;92.62;92.57;92.28;81.01;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T01:44:29;12.09;12.07;11.99;11.23;89.74;89.71;89.65;89.30;78.32;0.58
66505;SPS30;53332;51.082;5.832;2022-09-24T01:46:56;11.85;11.84;11.80;11.10;88.66;88.64;88.59;88.29;77.49;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T01:49:22;12.16;12.16;12.13;11.44;91.36;91.33;91.29;91.00;79.90;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T01:51:49;12.40;12.38;12.29;11.52;92.05;92.02;91.96;91.61;80.34;0.57
66505;SPS30;53332;51.082;5.832;2022-09-24T01:54:22;11.90;11.89;11.87;11.20;89.47;89.44;89.40;89.13;78.26;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T01:59:38;12.24;12.24;12.21;11.52;91.98;91.96;91.91;91.63;80.46;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T02:08:15;11.66;11.66;11.66;11.02;88.01;87.98;87.95;87.70;77.04;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T02:13:21;12.30;12.29;12.23;11.49;91.79;91.76;91.71;91.38;80.18;0.57
66505;SPS30;53332;51.082;5.832;2022-09-24T02:15:51;12.24;12.23;12.18;11.46;91.55;91.52;91.47;91.16;80.00;0.57
66505;SPS30;53332;51.082;5.832;2022-09-24T02:18:25;11.50;11.49;11.48;10.83;86.51;86.49;86.45;86.19;75.69;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T02:20:58;11.90;11.89;11.84;11.13;88.94;88.91;88.86;88.55;77.71;0.57
66505;SPS30;53332;51.082;5.832;2022-09-24T02:23:28;11.58;11.57;11.54;10.88;86.91;86.88;86.84;86.57;76.00;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T02:26:01;11.64;11.64;11.63;10.98;87.71;87.69;87.65;87.40;76.76;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T02:28:28;12.15;12.14;12.12;11.43;91.31;91.28;91.24;90.96;79.87;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T02:33:51;12.22;12.21;12.13;11.39;91.00;90.97;90.92;90.58;79.47;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T02:36:37;12.43;12.42;12.36;11.63;92.87;92.84;92.79;92.47;81.15;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T02:39:03;13.01;12.99;12.89;12.08;96.46;96.43;96.36;95.98;84.16;0.58
66505;SPS30;53332;51.082;5.832;2022-09-24T02:41:29;13.35;13.32;13.20;12.34;98.59;98.56;98.49;98.07;85.96;0.59
66505;SPS30;53332;51.082;5.832;2022-09-24T02:43:56;13.27;13.25;13.15;12.32;98.44;98.41;98.35;97.96;85.91;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T02:46:22;13.32;13.32;13.28;12.51;99.95;99.92;99.87;99.56;87.40;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T02:48:48;13.16;13.16;13.12;12.36;98.70;98.67;98.62;98.30;86.29;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T02:51:13;13.30;13.28;13.23;12.44;99.35;99.32;99.26;98.92;86.81;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T02:53:39;13.05;13.05;13.03;12.30;98.27;98.24;98.20;97.91;85.99;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T02:56:05;13.22;13.21;13.16;12.39;98.96;98.93;98.87;98.55;86.49;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T02:58:32;12.91;12.90;12.85;12.10;96.66;96.63;96.58;96.26;84.49;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T03:00:59;13.19;13.18;13.15;12.40;99.07;99.05;99.00;98.69;86.66;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T03:03:25;13.32;13.32;13.32;12.59;100.51;100.48;100.44;100.16;87.98;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T03:05:51;12.72;12.72;12.69;11.98;95.65;95.62;95.58;95.29;83.67;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T03:08:22;12.94;12.93;12.90;12.16;97.11;97.08;97.03;96.73;84.92;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T03:10:48;13.07;13.06;13.03;12.28;98.06;98.04;97.99;97.67;85.75;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T03:13:15;13.29;13.29;13.27;12.53;100.11;100.08;100.04;99.75;87.60;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T03:15:43;13.37;13.36;13.31;12.52;100.03;100.00;99.94;99.61;87.42;0.57
66505;SPS30;53332;51.082;5.832;2022-09-24T03:18:10;13.52;13.50;13.43;12.61;100.72;100.69;100.63;100.27;87.96;0.57
66505;SPS30;53332;51.082;5.832;2022-09-24T03:20:35;13.50;13.48;13.41;12.59;100.56;100.53;100.47;100.10;87.81;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T03:23:01;13.10;13.09;13.06;12.32;98.40;98.37;98.32;98.02;86.06;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T03:25:26;13.09;13.08;13.06;12.33;98.50;98.47;98.43;98.14;86.18;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T03:27:52;13.32;13.31;13.26;12.47;99.64;99.61;99.55;99.22;87.08;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T03:30:18;13.46;13.43;13.29;12.40;99.04;99.01;98.93;98.49;86.29;0.58
66505;SPS30;53332;51.082;5.832;2022-09-24T03:33:02;13.53;13.52;13.50;12.73;101.69;101.66;101.61;101.30;88.95;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T03:35:28;13.64;13.61;13.47;12.57;100.41;100.37;100.30;99.85;87.49;0.58
66505;SPS30;53332;51.082;5.832;2022-09-24T03:37:53;13.26;13.25;13.21;12.45;99.45;99.42;99.37;99.05;86.96;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T03:40:19;13.73;13.73;13.68;12.89;102.94;102.91;102.85;102.52;89.99;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T03:42:44;13.67;13.65;13.59;12.78;102.11;102.08;102.02;101.66;89.22;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T03:45:10;13.27;13.27;13.26;12.53;100.04;100.01;99.97;99.68;87.55;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T03:47:35;13.39;13.38;13.35;12.59;100.57;100.54;100.49;100.18;87.96;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T03:50:01;13.35;13.34;13.30;12.53;100.05;100.02;99.97;99.65;87.47;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T03:52:27;13.57;13.55;13.46;12.62;100.81;100.78;100.71;100.32;87.99;0.57
66505;SPS30;53332;51.082;5.832;2022-09-24T03:54:53;13.57;13.54;13.38;12.46;99.51;99.48;99.39;98.92;86.64;0.57
66505;SPS30;53332;51.082;5.832;2022-09-24T03:57:19;13.11;13.11;13.10;12.37;98.81;98.78;98.74;98.45;86.47;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T03:59:45;13.56;13.55;13.51;12.72;101.56;101.54;101.48;101.15;88.78;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T04:02:11;13.80;13.79;13.75;12.94;103.37;103.34;103.29;102.95;90.36;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T04:04:37;13.82;13.82;13.78;12.99;103.77;103.74;103.68;103.36;90.74;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T04:07:04;13.54;13.53;13.48;12.70;101.43;101.40;101.35;101.02;88.68;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T04:09:30;13.30;13.30;13.28;12.53;100.09;100.06;100.02;99.72;87.57;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T04:11:56;13.42;13.42;13.41;12.68;101.28;101.25;101.21;100.93;88.66;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T04:14:23;13.27;13.27;13.27;12.54;100.17;100.14;100.10;99.83;87.69;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T04:16:48;13.75;13.73;13.64;12.80;102.27;102.24;102.17;101.79;89.28;0.57
66505;SPS30;53332;51.082;5.832;2022-09-24T04:19:14;13.29;13.27;13.21;12.42;99.18;99.15;99.09;98.74;86.64;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T04:21:43;13.02;13.01;12.99;12.25;97.85;97.82;97.78;97.48;85.60;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T04:24:09;13.07;13.05;12.99;12.21;97.51;97.48;97.42;97.08;85.18;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T04:26:35;13.73;13.72;13.65;12.83;102.49;102.46;102.40;102.04;89.53;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T04:29:01;12.99;12.99;12.99;12.29;98.12;98.09;98.05;97.78;85.90;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T04:31:27;13.18;13.17;13.13;12.37;98.76;98.73;98.68;98.36;86.34;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T04:33:52;13.24;13.23;13.18;12.42;99.17;99.14;99.09;98.77;86.69;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T04:36:18;13.38;13.38;13.38;12.65;101.03;101.00;100.96;100.68;88.44;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T04:38:45;13.50;13.49;13.45;12.68;101.26;101.23;101.18;100.86;88.54;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T04:41:11;13.81;13.80;13.74;12.92;103.22;103.19;103.13;102.78;90.20;0.56
66505;SPS30;53332;51.082;5.832;2022-09-24T04:43:37;12.67;12.67;12.62;11.89;94.95;94.93;94.88;94.57;83.01;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T04:46:03;13.01;13.01;13.01;12.30;98.26;98.24;98.20;97.93;86.03;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T04:48:30;13.25;13.25;13.25;12.53;100.04;100.01;99.97;99.69;87.57;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T04:50:56;13.25;13.25;13.24;12.52;99.99;99.96;99.92;99.64;87.53;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T04:53:22;13.18;13.18;13.17;12.44;99.35;99.32;99.28;98.99;86.95;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T04:55:48;12.79;12.79;12.79;12.09;96.58;96.55;96.51;96.25;84.55;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T04:58:14;13.10;13.10;13.10;12.39;98.97;98.94;98.90;98.63;86.65;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T05:00:39;13.26;13.26;13.26;12.54;100.12;100.09;100.05;99.78;87.65;0.51
66505;SPS30;53332;51.082;5.832;2022-09-24T05:03:07;13.44;13.44;13.44;12.71;101.48;101.45;101.41;101.13;88.85;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T05:05:33;12.53;12.53;12.51;11.81;94.35;94.32;94.28;94.00;82.55;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T05:08:00;12.88;12.87;12.85;12.11;96.75;96.72;96.67;96.37;84.62;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T05:10:27;12.71;12.71;12.71;12.01;95.93;95.91;95.86;95.60;83.98;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T05:12:55;12.96;12.95;12.89;12.13;96.87;96.85;96.79;96.46;84.66;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T05:15:21;12.91;12.91;12.90;12.19;97.36;97.33;97.29;97.01;85.21;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T05:17:46;12.84;12.84;12.84;12.14;96.97;96.94;96.90;96.64;84.90;0.51
66505;SPS30;53332;51.082;5.832;2022-09-24T05:20:12;12.93;12.93;12.93;12.22;97.63;97.60;97.56;97.30;85.47;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T05:22:44;13.04;13.03;13.03;12.31;98.32;98.30;98.25;97.98;86.06;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T05:25:12;13.27;13.26;13.23;12.49;99.72;99.69;99.64;99.34;87.23;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T05:27:46;12.98;12.98;12.97;12.25;97.83;97.81;97.76;97.48;85.62;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T05:30:13;13.02;13.02;13.02;12.31;98.28;98.25;98.21;97.94;86.04;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T05:32:39;13.67;13.66;13.63;12.86;102.69;102.66;102.61;102.29;89.82;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T05:35:05;13.19;13.19;13.18;12.45;99.44;99.41;99.37;99.08;87.03;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T05:37:35;13.13;13.13;13.12;12.40;99.06;99.04;98.99;98.72;86.71;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T05:40:02;13.43;13.42;13.40;12.65;101.01;100.98;100.94;100.63;88.37;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T05:42:48;13.47;13.47;13.43;12.66;101.08;101.05;101.00;100.68;88.39;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T05:45:14;13.61;13.61;13.60;12.85;102.66;102.64;102.59;102.30;89.86;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T05:47:42;13.50;13.50;13.50;12.77;101.96;101.93;101.89;101.61;89.26;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T05:50:09;12.88;12.88;12.88;12.18;97.27;97.24;97.20;96.93;85.15;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T05:52:35;13.34;13.33;13.28;12.51;99.89;99.86;99.81;99.48;87.31;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T05:55:02;12.98;12.98;12.94;12.20;97.47;97.44;97.39;97.09;85.24;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T05:57:28;13.04;13.04;13.04;12.33;98.46;98.43;98.39;98.12;86.19;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T05:59:53;13.12;13.11;13.08;12.34;98.52;98.49;98.45;98.14;86.17;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T06:02:19;13.16;13.16;13.14;12.40;99.06;99.03;98.99;98.69;86.67;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T06:04:45;13.21;13.20;13.17;12.41;99.14;99.11;99.06;98.75;86.70;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T06:07:10;12.84;12.83;12.81;12.09;96.57;96.54;96.50;96.21;84.49;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T06:09:36;12.83;12.83;12.83;12.13;96.88;96.86;96.82;96.55;84.82;0.51
66505;SPS30;53332;51.082;5.832;2022-09-24T06:12:01;13.01;13.01;13.00;12.29;98.19;98.16;98.12;97.85;85.95;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T06:14:27;13.37;13.37;13.37;12.64;100.98;100.96;100.91;100.64;88.41;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T06:16:52;13.38;13.38;13.38;12.65;101.01;100.99;100.95;100.67;88.44;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T06:19:18;13.23;13.23;13.23;12.52;99.95;99.92;99.88;99.61;87.51;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T06:21:44;12.95;12.95;12.95;12.25;97.79;97.77;97.73;97.46;85.62;0.51
66505;SPS30;53332;51.082;5.832;2022-09-24T06:24:09;12.48;12.48;12.47;11.79;94.17;94.15;94.11;93.85;82.44;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T06:26:35;12.24;12.24;12.23;11.56;92.35;92.33;92.29;92.03;80.84;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T06:29:02;11.94;11.94;11.94;11.29;90.14;90.11;90.08;89.83;78.92;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T06:31:27;12.00;12.00;11.98;11.32;90.37;90.34;90.30;90.04;79.08;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T06:33:53;12.09;12.09;12.08;11.41;91.13;91.11;91.07;90.81;79.76;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T06:36:18;11.95;11.95;11.95;11.30;90.25;90.22;90.18;89.94;79.01;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T06:38:44;12.08;12.08;12.07;11.41;91.16;91.13;91.10;90.84;79.80;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T06:41:14;12.25;12.25;12.25;11.57;92.43;92.40;92.36;92.10;80.90;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T06:43:39;11.99;11.98;11.94;11.25;89.82;89.79;89.75;89.45;78.52;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T06:46:05;12.27;12.26;12.26;11.59;92.56;92.54;92.50;92.24;81.03;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T06:48:31;11.96;11.96;11.96;11.31;90.29;90.27;90.23;89.98;79.04;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T06:50:56;12.10;12.10;12.10;11.45;91.41;91.39;91.35;91.10;80.03;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T06:53:22;12.22;12.22;12.22;11.56;92.32;92.30;92.26;92.01;80.83;0.50
66505;SPS30;53332;51.082;5.832;2022-09-24T06:55:48;11.96;11.96;11.96;11.31;90.30;90.27;90.23;89.99;79.05;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T06:58:15;12.22;12.22;12.22;11.56;92.29;92.27;92.23;91.98;80.80;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T07:00:49;12.42;12.41;12.35;11.61;92.73;92.70;92.65;92.33;81.01;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T07:03:19;12.02;12.01;11.99;11.32;90.39;90.37;90.33;90.06;79.08;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T07:05:45;11.92;11.92;11.91;11.25;89.86;89.84;89.80;89.54;78.64;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T07:08:11;11.49;11.49;11.48;10.85;86.68;86.65;86.62;86.38;75.88;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T07:10:40;12.14;12.14;12.14;11.47;91.64;91.62;91.58;91.32;80.22;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T07:13:07;11.97;11.97;11.97;11.32;90.43;90.41;90.37;90.13;79.17;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T07:15:33;11.82;11.82;11.82;11.18;89.27;89.24;89.21;88.96;78.15;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T07:17:59;11.89;11.88;11.85;11.16;89.16;89.14;89.09;88.80;77.96;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T07:20:24;12.25;12.25;12.23;11.55;92.28;92.26;92.22;91.95;80.76;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T07:22:53;11.91;11.90;11.89;11.24;89.73;89.70;89.66;89.41;78.53;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T07:25:19;12.14;12.14;12.14;11.48;91.69;91.67;91.63;91.38;80.28;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T07:27:45;11.63;11.63;11.63;11.00;87.82;87.79;87.76;87.52;76.88;0.51
66505;SPS30;53332;51.082;5.832;2022-09-24T07:30:10;11.77;11.77;11.75;11.09;88.55;88.52;88.48;88.22;77.47;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T07:32:37;12.20;12.20;12.20;11.54;92.15;92.13;92.09;91.84;80.68;0.51
66505;SPS30;53332;51.082;5.832;2022-09-24T07:35:03;11.93;11.93;11.93;11.29;90.13;90.10;90.07;89.82;78.91;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T07:37:29;11.94;11.94;11.94;11.29;90.18;90.15;90.12;89.87;78.95;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T07:39:57;12.04;12.04;12.04;11.38;90.89;90.86;90.82;90.57;79.56;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T07:42:22;12.09;12.09;12.09;11.43;91.26;91.24;91.20;90.95;79.89;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T07:44:49;11.99;11.99;11.99;11.34;90.53;90.51;90.47;90.22;79.26;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T07:47:15;12.46;12.46;12.46;11.78;94.08;94.06;94.02;93.76;82.37;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T07:49:41;12.37;12.37;12.36;11.69;93.38;93.35;93.31;93.06;81.75;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T07:52:07;12.75;12.75;12.72;12.00;95.81;95.78;95.74;95.44;83.80;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T07:54:34;12.60;12.60;12.60;11.91;95.15;95.12;95.08;94.82;83.30;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T07:57:00;12.18;12.18;12.18;11.52;91.98;91.96;91.92;91.67;80.53;0.52
66505;SPS30;53332;51.082;5.832;2022-09-24T07:59:26;12.07;12.07;12.06;11.40;91.04;91.01;90.97;90.72;79.69;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T08:01:52;13.01;13.01;13.01;12.29;98.19;98.16;98.12;97.84;85.94;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T08:04:18;12.72;12.72;12.71;12.02;95.98;95.95;95.91;95.65;84.02;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T08:06:44;12.54;12.53;12.52;11.82;94.42;94.40;94.35;94.08;82.62;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T08:09:09;11.79;11.79;11.77;11.11;88.75;88.73;88.68;88.42;77.66;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T08:11:35;12.26;12.24;12.19;11.46;91.53;91.50;91.45;91.13;79.97;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T08:14:01;12.07;12.06;12.00;11.27;90.02;90.00;89.94;89.62;78.63;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T08:16:27;12.39;12.39;12.38;11.70;93.45;93.42;93.38;93.12;81.79;0.53
66505;SPS30;53332;51.082;5.832;2022-09-24T08:18:53;12.59;12.57;12.47;11.67;93.22;93.19;93.13;92.75;81.31;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T08:21:19;11.82;11.81;11.79;11.13;88.86;88.84;88.80;88.53;77.74;0.55
66505;SPS30;53332;51.082;5.832;2022-09-24T08:23:46;12.74;12.73;12.70;11.97;95.61;95.58;95.53;95.23;83.61;0.54
66505;SPS30;53332;51.082;5.832;2022-09-24T08:26:12;11.95;11.94;11.93;11.26;89.96;89.94;89.90;89.63;78.72;0.53
