sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-09-24T00:00:34;40.2;31.8;61.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:02:34;40.0;32.0;56.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:04:34;40.5;31.7;58.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:06:40;37.0;31.2;51.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:10:35;34.1;31.2;49.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:12:35;37.7;33.1;51.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:14:35;38.7;33.6;50.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:16:35;36.8;33.5;49.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:18:35;38.5;33.9;52.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:20:35;37.1;33.2;45.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:22:35;38.6;32.5;52.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:24:35;36.9;31.8;50.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:26:35;35.7;30.9;50.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:28:35;34.6;31.0;50.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:30:36;35.6;30.8;49.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:32:35;34.1;31.1;45.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:34:35;35.6;30.7;54.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:36:35;32.9;30.7;47.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:38:35;32.4;30.9;43.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:40:36;33.5;29.6;47.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:42:35;33.7;31.0;52.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:44:51;35.9;31.8;51.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:46:36;35.4;31.2;47.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:48:36;34.7;31.8;47.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:50:36;34.7;32.6;39.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:52:41;37.9;33.4;51.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:54:36;38.3;32.8;53.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:56:37;37.3;33.9;51.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T00:58:36;36.8;33.9;45.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:00:37;39.7;32.6;57.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:02:40;35.8;33.2;50.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:04:36;35.4;31.4;50.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:06:36;33.2;30.7;48.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:08:36;38.1;31.4;50.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:10:50;40.3;31.6;58.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:13:11;33.9;30.6;52.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:15:16;36.6;30.7;52.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:17:10;40.0;30.8;59.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:19:27;33.5;30.8;44.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:21:48;37.2;31.2;52.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:23:32;37.7;31.5;54.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:25:27;35.7;31.4;51.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:27:36;34.4;32.3;48.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:30:04;37.9;33.5;53.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:30:38;40.0;34.5;54.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:32:40;38.7;36.6;58.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:34:39;39.9;36.8;52.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:36:37;38.4;36.5;47.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:38:38;37.9;35.9;45.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:40:38;37.8;35.5;52.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:42:42;39.9;34.7;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:44:37;39.2;34.7;53.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:46:38;37.0;34.4;51.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:48:37;40.2;33.3;56.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:50:53;39.0;32.6;53.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:53:04;38.5;33.0;53.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:54:39;42.6;32.0;60.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:56:38;36.2;31.1;62.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T01:58:39;34.2;31.3;57.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:00:38;37.7;31.1;53.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:02:42;33.0;30.6;48.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:04:40;34.1;30.6;47.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:06:39;34.9;30.5;53.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:08:39;42.5;30.9;59.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:10:49;37.7;30.5;53.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:12:42;33.4;30.4;42.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:14:39;35.0;30.9;57.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:16:40;37.3;32.4;53.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:18:39;35.9;33.0;45.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:20:39;40.0;34.3;58.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:22:39;37.5;34.9;55.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:24:39;39.0;34.3;55.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:26:38;37.7;34.5;51.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:28:39;40.3;35.3;57.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:30:40;42.2;36.8;57.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:32:40;38.9;36.2;51.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:34:39;41.4;35.6;59.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:36:39;42.6;35.7;58.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:38:39;42.5;39.3;55.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:40:39;42.6;40.2;54.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:42:39;43.4;40.7;52.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:44:39;43.1;40.1;55.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:46:39;41.5;39.8;48.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:48:39;42.1;40.0;48.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:50:39;41.4;39.6;51.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:52:39;42.8;38.6;58.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:54:39;40.2;37.9;52.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:56:39;41.2;38.6;50.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T02:58:39;41.4;39.3;51.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:00:39;42.7;38.7;56.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:02:40;42.5;39.7;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:04:40;41.8;40.0;51.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:06:40;42.0;39.6;51.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:08:40;40.5;38.4;47.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:10:40;41.6;38.2;51.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:12:40;42.9;38.4;56.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:14:40;41.4;37.3;59.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:16:40;38.2;36.5;48.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:18:40;38.8;36.2;50.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:20:40;37.5;35.6;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:22:40;37.6;35.2;43.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:24:40;36.5;34.8;44.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:26:40;40.5;34.4;56.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:28:40;36.1;34.2;47.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:30:40;36.7;34.4;60.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:32:40;41.6;34.0;57.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:34:40;38.0;33.4;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:36:40;39.8;33.3;57.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:38:41;39.0;33.6;54.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:40:41;35.4;32.9;46.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:42:41;39.7;33.0;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:44:41;35.5;32.5;41.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:48:41;37.0;33.6;46.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:50:41;38.8;33.0;55.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:52:41;39.3;33.6;54.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:54:41;35.9;33.4;43.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:56:41;35.0;32.9;40.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T03:58:41;39.2;32.1;55.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:00:41;44.3;34.2;58.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:02:41;41.4;32.5;59.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:04:41;45.4;32.6;62.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:06:41;35.4;31.8;53.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:08:41;38.0;31.7;53.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:10:43;39.2;31.6;53.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:12:41;38.3;31.1;53.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:14:42;36.9;31.9;53.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:16:42;34.0;31.6;50.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:18:42;33.5;31.6;42.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:20:42;32.7;30.8;44.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:22:42;36.5;30.8;53.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:24:42;34.3;32.1;39.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:26:42;39.3;31.5;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:28:42;34.7;31.0;50.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:30:42;44.5;32.0;62.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:32:42;41.1;31.6;53.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:34:42;36.6;31.4;51.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:36:42;44.0;31.9;60.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:38:42;37.6;31.8;52.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:40:42;34.1;31.6;44.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:42:43;35.6;32.1;51.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:44:42;35.9;31.9;44.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:46:42;38.2;32.3;54.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:48:42;40.5;33.2;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:50:43;39.1;31.5;52.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:52:43;36.5;32.6;50.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:54:43;46.4;32.9;63.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:56:43;34.1;31.6;44.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T04:59:27;36.4;30.8;51.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:01:06;43.1;31.1;59.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:02:45;36.2;30.8;55.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:04:43;41.9;32.9;59.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:06:43;38.2;31.4;52.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:08:43;39.7;30.7;56.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:10:43;36.8;31.0;51.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:12:43;39.0;31.3;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:14:43;38.4;32.1;51.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:16:43;42.3;32.3;54.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:18:43;37.3;32.4;49.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:20:43;42.1;33.6;52.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:22:44;35.8;31.1;46.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:24:44;38.0;31.7;55.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:26:44;41.4;31.3;56.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:28:44;42.5;32.6;55.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:30:44;40.2;31.3;55.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:32:44;45.9;32.3;59.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:34:44;40.9;32.2;56.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:36:44;48.2;32.6;61.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:38:44;44.0;32.2;55.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:40:44;41.2;32.4;52.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:42:44;42.3;31.9;53.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:44:44;42.3;32.3;58.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:46:44;42.8;32.6;62.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:50:44;44.6;33.7;55.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:52:44;41.2;33.4;54.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:54:44;44.3;34.6;54.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:56:45;43.2;33.6;63.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T05:58:47;42.1;34.0;55.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:00:45;45.6;33.4;60.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:02:45;37.5;32.2;53.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:06:45;41.0;33.1;53.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:08:45;39.3;33.4;52.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:10:45;43.9;33.9;54.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:12:45;42.6;33.8;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:14:45;42.1;33.3;62.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:16:45;42.1;34.8;56.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:18:45;42.8;34.3;54.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:20:45;42.0;34.0;54.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:22:45;41.6;34.4;52.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:24:45;44.0;34.1;54.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:26:45;42.3;34.9;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:28:45;46.4;35.9;57.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:30:45;51.0;37.8;61.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:32:45;43.2;35.5;56.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:34:45;44.0;37.1;56.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:36:45;43.8;36.4;52.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:38:48;42.4;36.5;52.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:40:46;43.8;36.2;54.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:42:49;42.7;34.4;57.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:44:46;44.9;37.2;55.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:46:46;44.7;37.3;54.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:48:46;47.1;38.0;55.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:50:46;46.4;38.5;55.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:52:46;46.2;37.1;57.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:54:46;44.9;37.6;54.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:56:46;45.7;38.7;55.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T06:58:46;45.5;38.8;56.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:00:49;46.4;39.7;57.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:02:50;45.9;40.7;52.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:04:46;45.0;40.4;54.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:06:46;45.4;40.0;53.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:08:48;46.2;41.2;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:10:47;47.0;41.5;54.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:12:47;47.7;42.4;55.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:14:47;46.9;43.2;55.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:16:47;46.9;42.2;56.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:18:47;46.9;42.0;55.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:20:49;47.5;42.5;54.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:22:47;48.4;42.3;56.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:24:47;48.1;41.9;56.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:26:47;47.7;41.6;57.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:28:47;48.3;41.4;57.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:30:47;47.7;40.0;58.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:32:52;47.7;39.7;57.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:34:47;48.0;39.2;61.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:36:47;48.8;39.7;62.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:38:47;48.4;39.2;60.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:40:47;47.8;40.2;60.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:42:47;47.5;40.0;57.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:44:47;49.2;41.4;62.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:46:47;47.8;41.6;55.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:48:48;46.5;40.2;55.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:50:47;47.8;40.2;57.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:52:48;46.0;39.6;55.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:54:48;48.3;39.5;58.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:56:48;46.3;38.9;56.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T07:58:48;46.4;38.7;56.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:00:48;45.3;39.1;54.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:02:48;47.9;40.6;61.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:04:48;46.5;40.0;56.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:06:48;47.8;42.1;58.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:08:48;46.9;41.5;56.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:10:48;49.1;41.8;59.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:12:48;47.3;41.2;59.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:14:48;46.6;40.2;60.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:16:48;48.9;40.9;59.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:18:48;47.4;41.0;59.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:20:48;47.8;42.1;58.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:24:48;48.0;40.5;58.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:26:49;49.0;40.0;59.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:28:49;49.4;40.6;62.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:30:49;47.8;40.9;55.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:32:49;48.1;41.6;58.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:34:49;48.9;40.8;58.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:36:49;49.4;41.9;58.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:38:49;46.1;41.4;56.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:40:51;45.9;38.9;55.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:42:50;44.7;38.9;52.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:44:49;45.0;39.7;56.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:46:49;47.9;40.6;55.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:48:52;48.0;39.8;57.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:50:50;47.0;40.2;57.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:53:02;47.8;40.5;55.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:54:51;49.3;41.4;57.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:56:49;47.6;40.2;56.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T08:58:59;45.7;39.5;56.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:00:56;47.0;39.1;57.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:03:05;48.7;39.9;59.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:05:00;46.9;39.3;57.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:07:07;48.8;40.9;58.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:09:02;48.6;40.4;57.9;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:10:56;45.9;38.9;56.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:12:57;46.4;38.2;57.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:14:56;46.6;38.5;61.0;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:16:57;47.8;38.0;60.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:18:50;46.3;37.1;56.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:20:50;45.8;36.4;56.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:22:51;47.8;38.4;57.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:24:51;48.2;37.2;61.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:26:54;46.2;37.5;56.2;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:28:50;46.7;37.0;59.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:31:10;45.9;36.2;57.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:33:18;45.2;36.7;55.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:35:28;48.5;38.4;67.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:39:55;45.5;38.2;54.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:41:47;44.2;37.5;53.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:42:57;46.1;37.9;55.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:44:52;43.3;36.9;52.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:46:59;43.8;36.4;53.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:48:52;45.5;36.8;55.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:50:52;45.7;35.2;55.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:52:51;44.4;36.2;53.7;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:54:51;46.8;38.4;55.1;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:56:51;47.1;38.7;57.5;;
65079;Laerm;52655;52.218;5.964;2022-09-24T09:58:59;46.2;38.5;53.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T10:00:51;47.4;40.2;56.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T10:02:51;46.9;40.2;54.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T10:04:53;47.5;42.3;54.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T10:07:01;48.6;43.0;57.6;;
65079;Laerm;52655;52.218;5.964;2022-09-24T10:08:51;46.8;41.2;54.4;;
65079;Laerm;52655;52.218;5.964;2022-09-24T10:10:51;46.6;42.1;53.8;;
65079;Laerm;52655;52.218;5.964;2022-09-24T10:12:52;47.1;41.6;55.3;;
65079;Laerm;52655;52.218;5.964;2022-09-24T10:14:58;48.9;43.3;56.9;;
