sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:00:43;6.68;4.93;4.44;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:03:17;17.65;13.06;11.74;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:05:51;8.59;6.34;5.71;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:08:21;16.54;12.23;11.01;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:10:51;7.74;5.70;5.14;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:13:22;13.01;9.61;8.66;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:15:52;6.81;5.01;4.51;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:18:22;16.22;11.99;10.81;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:20:55;7.16;5.31;4.76;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:23:25;8.36;6.18;5.54;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:25:56;8.15;6.01;5.41;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:28:38;7.99;5.90;5.32;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:31:08;9.28;6.86;6.16;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:33:38;16.13;11.92;10.72;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:36:11;7.30;5.40;4.85;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:38:41;7.26;5.35;4.81;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:41:12;6.81;5.02;4.53;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:43:42;16.06;11.88;10.68;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:46:13;7.69;5.67;5.11;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:48:51;7.93;5.86;5.27;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:51:29;18.01;13.31;12.01;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:54:02;6.59;4.85;4.38;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:56:37;7.47;5.52;4.96;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T00:59:10;8.01;5.91;5.34;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:01:45;7.98;5.91;5.32;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:04:17;16.24;12.01;10.81;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:06:51;8.66;6.40;5.76;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:09:23;8.77;6.48;5.83;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:11:57;15.66;11.57;10.43;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:14:42;8.66;6.39;5.74;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:17:28;7.14;5.29;4.74;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:20:10;8.86;6.54;5.89;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:23:04;16.82;12.44;11.21;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:25:51;7.09;5.23;4.69;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:28:40;13.53;10.00;9.01;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:31:35;7.54;5.56;5.00;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:34:12;7.31;5.39;4.86;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:36:52;8.15;6.04;5.42;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:39:27;7.79;5.76;5.17;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:42:00;8.91;6.57;5.93;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:44:30;14.31;10.58;9.53;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:47:02;7.59;5.59;5.06;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:49:35;16.70;12.33;11.11;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:52:06;8.37;6.17;5.56;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:54:41;7.62;5.63;5.06;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:57:18;16.23;11.99;10.79;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T01:59:54;17.71;13.10;11.79;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:02:31;7.76;5.72;5.14;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:05:11;14.08;10.41;9.36;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:07:51;7.18;5.28;4.76;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:10:27;8.32;6.13;5.52;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:13:04;8.70;6.41;5.78;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:15:39;8.27;6.10;5.50;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:18:16;8.94;6.61;5.95;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:20:52;13.85;10.23;9.20;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:23:23;12.52;9.26;8.33;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:26:00;6.79;4.99;4.51;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:28:30;7.36;5.43;4.89;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:31:03;13.06;9.64;8.69;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:33:43;6.17;4.55;4.08;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:36:29;8.66;6.39;5.76;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:39:00;10.42;7.70;6.94;0.10;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:41:31;10.54;7.79;7.01;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:44:02;11.36;8.40;7.56;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:46:32;13.04;9.64;8.67;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:49:05;7.69;5.68;5.12;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:51:35;9.32;6.90;6.19;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:54:05;12.85;9.49;8.55;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:56:36;11.26;8.31;7.49;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T02:59:06;14.19;10.49;9.45;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:01:37;13.19;9.75;8.77;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:04:10;8.08;5.96;5.37;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:06:40;8.12;6.00;5.41;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:09:10;8.99;6.63;5.96;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:11:41;9.06;6.69;6.02;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:14:11;12.00;8.88;7.99;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:16:41;12.34;9.12;8.20;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:19:14;7.34;5.43;4.86;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:21:44;11.95;8.81;7.95;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:24:14;6.81;5.04;4.52;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:26:44;7.21;5.32;4.79;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:29:15;12.27;9.06;8.15;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:32:05;13.45;9.94;8.96;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:34:35;11.66;8.60;7.76;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:37:05;7.24;5.36;4.81;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:39:35;12.76;9.44;8.49;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:42:05;6.66;4.91;4.41;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:44:35;11.81;8.71;7.84;0.12;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:47:06;7.70;5.69;5.11;0.07;0.07;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:49:38;8.12;6.01;5.40;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:52:08;7.90;5.84;5.25;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:54:38;12.71;9.39;8.44;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:57:09;12.30;9.09;8.16;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T03:59:40;8.15;6.02;5.42;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:02:10;8.53;6.30;5.66;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:04:43;11.94;8.83;7.95;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:07:13;7.88;5.82;5.25;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:09:43;7.65;5.65;5.08;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:12:13;10.74;7.95;7.14;0.11;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:14:43;7.85;5.79;5.22;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:17:13;8.17;6.03;5.43;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:19:46;9.54;7.05;6.35;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:22:16;13.01;9.61;8.66;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:24:47;12.11;8.96;8.06;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:27:17;7.95;5.88;5.27;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:29:48;8.21;6.06;5.45;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:32:19;12.25;9.04;8.15;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:34:52;7.35;5.44;4.89;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:37:22;12.56;9.29;8.36;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:39:52;7.15;5.30;4.75;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:42:22;8.82;6.51;5.87;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:44:52;13.59;10.04;9.04;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:47:22;7.89;5.81;5.23;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:49:55;12.67;9.36;8.44;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:52:27;7.71;5.70;5.13;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:54:57;7.56;5.60;5.01;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T04:57:28;8.54;6.30;5.68;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:00:03;7.96;5.86;5.29;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:02:35;8.33;6.16;5.54;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:05:08;11.63;8.61;7.74;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:07:39;12.19;9.01;8.11;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:10:10;8.22;6.07;5.48;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:12:40;7.29;5.38;4.84;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:15:10;13.39;9.88;8.91;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:17:40;7.35;5.41;4.86;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:20:13;11.93;8.82;7.94;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:22:44;11.98;8.86;7.98;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:25:17;12.02;8.86;8.02;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:27:49;12.36;9.14;8.22;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:30:20;7.16;5.29;4.75;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:32:52;14.19;10.49;9.43;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:35:25;7.61;5.61;5.07;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:37:55;8.21;6.06;5.44;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:40:25;9.06;6.66;6.01;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:43:08;13.59;10.04;9.04;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:45:38;9.24;6.83;6.14;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:48:09;9.72;7.17;6.46;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:50:43;10.66;7.86;7.09;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:53:13;11.45;8.46;7.63;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:55:43;13.29;9.84;8.84;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T05:58:13;8.70;6.41;5.78;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:00:43;9.61;7.09;6.39;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:03:14;14.45;10.66;9.61;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:05:49;9.82;7.26;6.53;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:08:19;10.43;7.71;6.92;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:10:49;11.94;8.82;7.94;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:13:20;12.30;9.09;8.19;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:15:50;16.26;12.01;10.83;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:18:20;18.22;13.48;12.13;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:20:53;35.18;26.01;23.46;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:23:23;10.58;7.82;7.03;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:25:54;29.87;22.08;19.88;0.31;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:28:24;10.05;7.42;6.69;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:30:54;19.68;14.56;13.11;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:33:27;8.51;6.29;5.66;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:36:01;9.21;6.79;6.11;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:38:33;6.83;5.06;4.54;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:41:05;10.11;7.48;6.74;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:43:35;9.66;7.13;6.41;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:46:05;8.50;6.29;5.66;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:48:36;8.33;6.15;5.53;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:51:09;20.55;15.19;13.68;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:53:39;17.74;13.13;11.84;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:56:09;13.69;10.13;9.10;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T06:58:39;17.62;13.03;11.73;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:01:10;13.44;9.94;8.95;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:03:40;9.16;6.75;6.09;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:06:12;20.97;15.51;13.96;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:08:42;9.94;7.32;6.60;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:11:13;24.49;18.12;16.31;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:13:43;13.29;6.51;6.51;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:16:13;20.70;9.05;6.26;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:18:43;7.84;6.40;5.91;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:21:15;17.04;12.59;11.35;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:23:45;14.25;6.50;5.26;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:26:16;7.68;7.68;5.89;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:28:46;14.73;10.89;9.80;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:31:16;14.74;10.90;9.81;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:33:46;11.88;8.92;8.04;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:36:19;7.23;7.23;6.06;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:38:49;11.25;9.19;7.87;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:41:19;7.65;7.65;6.13;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:43:50;5.88;5.59;5.59;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:46:20;13.64;8.74;5.56;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:48:51;6.84;5.63;5.00;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:51:25;11.19;6.49;5.07;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:53:56;9.97;6.92;5.04;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:56:26;11.81;6.87;4.96;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T07:58:57;12.38;6.86;5.80;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:01:27;9.15;9.15;5.07;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:03:59;6.89;6.14;5.48;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:06:33;8.88;7.61;5.00;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:09:03;20.25;7.28;4.88;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:11:34;9.09;6.34;5.29;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:14:04;12.86;5.97;5.00;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:16:34;6.46;6.46;5.39;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:19:05;11.59;6.74;4.99;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:21:41;11.28;4.89;4.89;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:24:13;8.83;6.62;4.33;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:26:44;7.01;7.01;5.36;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:29:14;11.86;11.22;8.61;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:31:44;20.47;17.42;13.61;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:34:15;21.93;7.76;6.66;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:36:49;14.27;6.94;6.94;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:39:19;12.64;7.50;6.55;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:41:51;11.94;6.49;5.79;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:44:26;5.54;5.54;5.54;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:47:14;22.45;12.71;8.20;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:49:55;9.10;9.10;7.91;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:52:58;13.50;6.88;6.22;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T08:55:36;7.91;5.94;5.01;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:01:11;146.71;127.71;103.35;1.52;1.52;1.52
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:03:51;9.47;8.82;8.46;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:06:35;10.79;9.79;6.70;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:09:17;8.68;8.68;5.41;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:11:51;13.62;10.95;7.09;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:14:29;15.40;8.05;6.70;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:17:12;10.97;4.78;4.78;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:19:53;5.81;4.69;4.69;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:22:27;11.26;4.54;4.07;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:25:09;4.19;4.19;4.19;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:27:48;11.41;4.97;4.97;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:30:19;5.08;5.08;4.04;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:32:56;5.43;4.13;4.13;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:35:43;3.68;3.68;3.68;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:38:24;3.63;3.63;3.63;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:41:10;3.72;3.72;3.67;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:43:48;9.29;5.86;3.74;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:46:19;6.29;5.16;4.09;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:48:57;17.69;5.79;5.79;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:51:35;6.98;5.71;5.71;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:54:07;5.35;4.61;3.56;0.05;0.05;0.05
