sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2022-09-24T00:00:30;67.18;64.32;76.39;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:01:34;64.18;60.21;78.75;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:01:57;67.07;61.37;75.08;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:02:28;66.29;62.39;77.05;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:02:59;63.02;58.93;73.95;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:03:30;64.82;58.76;75.77;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:04:01;65.15;60.51;79.03;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:04:32;63.99;59.93;77.00;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:05:04;64.15;60.45;76.33;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:05:38;64.83;58.80;76.16;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:06:10;68.23;64.31;75.03;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:06:44;67.54;64.15;72.36;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:07:15;67.50;61.61;73.58;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:07:46;67.77;59.86;75.78;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:08:17;62.43;58.09;74.26;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:08:49;66.09;62.05;76.61;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:09:20;68.75;62.32;75.45;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:09:51;62.88;58.73;75.78;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:10:22;62.98;58.46;75.52;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:10:53;65.35;62.36;72.83;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:11:27;64.22;61.07;71.24;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:11:58;65.24;59.23;78.64;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:12:30;63.01;59.64;68.13;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:13:01;65.24;60.62;73.61;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:13:33;64.99;60.16;74.75;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:14:04;64.09;59.78;75.49;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:14:36;65.64;60.37;74.22;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:15:07;64.23;59.26;75.42;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:15:38;64.91;59.88;71.29;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:16:10;67.25;62.44;77.30;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:16:42;63.91;60.70;74.51;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:17:13;63.34;57.19;73.36;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:17:44;64.37;60.39;74.69;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:18:17;65.62;62.19;79.38;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:18:48;64.89;59.53;75.77;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:19:19;67.19;61.74;78.32;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:19:49;63.31;59.34;74.82;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:20:20;63.79;57.78;73.78;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:20:52;66.96;57.63;76.05;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:21:24;65.65;59.84;75.09;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:21:55;63.23;58.20;76.52;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:22:26;61.15;55.83;74.42;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:22:56;66.34;61.77;78.82;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:23:27;66.44;61.43;71.23;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:24:02;66.29;61.95;77.02;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:24:33;65.95;60.85;75.55;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:25:22;63.00;58.40;71.87;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:26:12;64.95;58.88;73.32;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:27:01;64.97;58.17;78.94;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:27:33;66.36;62.51;77.04;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:28:03;65.11;60.17;73.14;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:28:34;62.19;56.66;73.32;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:29:05;63.47;57.25;74.39;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:29:36;64.10;59.91;72.10;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:30:07;65.62;62.22;74.92;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:30:38;64.58;59.72;75.00;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:31:09;65.40;60.92;70.22;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:31:40;65.52;58.24;74.33;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:32:10;63.38;58.72;78.95;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:32:42;63.21;56.29;78.04;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:33:13;66.34;56.01;73.34;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:33:44;66.21;58.29;74.77;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:34:15;63.66;57.65;74.21;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:34:46;61.96;57.84;75.01;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:35:17;65.87;61.32;75.66;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:35:48;65.11;61.13;72.73;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:36:19;64.98;61.42;69.02;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:36:50;63.06;58.54;68.35;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:37:22;65.11;61.38;74.31;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:37:53;62.06;58.79;75.53;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:38:24;64.97;59.75;79.90;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:38:56;62.34;58.34;68.94;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:39:27;66.81;59.00;74.06;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:39:58;62.88;58.75;70.63;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:40:29;63.17;55.86;73.59;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:41:00;63.59;57.02;76.47;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:41:33;63.33;59.26;73.08;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:42:04;62.93;58.46;71.99;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:42:34;63.54;60.12;69.26;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:43:51;68.09;61.39;75.45;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:45:08;61.73;55.36;71.77;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:45:39;67.99;61.44;75.61;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:46:13;63.32;58.69;73.01;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:46:46;66.25;61.80;72.28;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:47:34;65.17;60.77;72.29;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:48:06;64.04;58.68;78.66;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:48:37;61.96;56.69;67.58;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:49:11;65.20;59.49;70.48;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:49:42;66.58;62.10;72.01;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:50:44;63.72;58.36;77.46;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:51:16;65.70;61.05;78.49;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:51:49;65.31;61.12;69.63;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:52:20;62.22;57.02;73.84;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:52:53;64.07;59.94;67.45;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:53:25;64.90;61.42;71.47;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:54:05;64.62;60.35;76.23;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:54:37;65.23;62.35;77.20;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:55:08;65.73;61.14;70.32;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:55:41;62.65;57.52;67.08;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:56:13;63.65;59.99;73.94;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:56:48;63.96;60.89;75.02;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:57:19;62.88;58.64;71.16;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:57:51;67.00;62.56;73.80;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:58:25;63.08;58.47;73.93;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:58:57;64.90;60.48;73.54;;
73206;Laerm;61415;55.702;37.460;2022-09-24T00:59:31;63.11;59.65;66.71;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:00:03;64.91;60.93;68.32;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:00:37;64.70;59.51;78.11;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:01:08;65.12;58.37;70.63;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:01:39;62.03;55.99;72.04;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:02:10;64.51;60.93;76.45;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:02:42;65.45;61.78;75.15;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:03:18;61.44;57.11;75.69;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:03:52;64.93;60.96;73.39;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:04:26;63.08;59.35;73.27;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:04:57;63.14;59.32;68.65;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:05:30;64.54;60.78;79.09;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:06:01;64.46;59.80;74.67;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:06:32;61.46;56.96;72.34;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:07:03;59.68;55.62;68.88;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:07:33;67.10;58.10;71.82;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:08:05;64.98;60.01;68.81;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:08:36;61.93;57.49;72.30;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:09:07;63.29;59.75;69.68;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:09:38;61.79;57.85;75.32;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:10:08;63.69;58.84;77.05;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:11:38;66.48;59.70;75.37;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:12:43;67.20;61.25;74.54;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:15:33;63.13;59.19;75.86;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:16:13;65.92;62.31;77.48;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:17:28;65.86;62.41;74.27;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:18:15;64.30;57.00;74.51;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:18:53;61.38;56.01;78.67;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:21:51;65.16;58.11;77.01;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:22:36;63.73;59.80;74.01;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:23:44;63.50;59.34;78.04;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:27:02;64.16;58.41;73.01;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:27:41;65.45;61.61;69.51;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:28:35;65.49;60.17;74.89;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:30:22;67.77;64.61;71.98;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:30:57;63.03;58.77;74.80;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:31:35;65.06;57.46;75.09;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:32:13;65.76;60.24;76.04;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:32:50;63.50;58.26;74.89;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:33:21;65.03;60.29;71.60;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:33:55;65.92;60.93;75.24;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:34:29;62.45;56.67;77.40;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:35:10;62.63;56.35;76.65;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:35:47;61.88;54.32;73.56;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:36:19;64.45;61.05;74.34;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:36:51;61.42;56.74;70.31;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:37:23;63.01;56.66;79.46;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:38:19;65.61;61.31;73.35;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:38:51;66.11;61.60;74.23;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:39:22;65.07;59.85;74.76;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:39:54;62.47;58.88;75.37;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:40:26;63.56;58.01;77.75;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:40:59;64.46;58.47;76.17;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:41:30;63.98;56.82;75.82;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:42:03;59.93;56.10;73.98;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:42:35;63.56;57.64;78.96;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:43:08;63.74;57.94;77.71;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:43:39;59.97;56.00;76.43;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:44:10;65.93;57.10;73.60;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:44:41;64.98;60.75;79.82;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:45:13;65.78;59.09;74.88;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:45:45;66.23;61.55;71.60;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:46:15;62.72;58.74;75.13;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:46:49;65.57;59.91;72.60;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:47:27;63.55;58.83;72.20;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:47:59;64.38;58.40;78.18;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:48:30;65.18;57.29;75.53;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:49:02;63.01;59.55;74.53;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:49:33;60.99;57.02;73.96;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:50:14;62.68;57.69;74.27;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:52:16;60.77;55.94;72.24;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:53:34;65.40;57.64;77.17;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:54:24;63.06;59.00;76.09;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:54:34;66.56;61.63;78.61;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:55:07;66.61;61.67;74.87;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:55:42;70.20;64.07;73.72;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:56:17;67.08;60.66;75.03;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:57:33;62.80;58.56;78.00;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:58:13;63.27;56.38;74.75;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:58:50;67.59;56.63;80.18;;
73206;Laerm;61415;55.702;37.460;2022-09-24T01:59:29;65.61;59.39;76.97;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:00:03;63.40;58.49;76.30;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:00:36;64.23;61.01;74.85;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:01:11;64.04;60.02;74.29;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:03:19;62.83;58.30;74.26;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:03:56;60.91;56.44;69.68;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:04:27;64.17;58.65;77.89;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:05:02;62.09;56.51;70.66;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:05:37;61.45;53.81;76.04;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:06:30;62.57;53.68;79.51;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:07:09;63.96;58.57;76.68;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:08:32;64.13;57.86;79.12;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:09:26;62.91;57.97;78.00;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:09:57;62.40;55.42;75.24;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:10:28;64.83;61.15;77.71;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:11:09;62.28;57.05;74.48;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:11:42;60.87;55.65;76.35;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:12:34;62.89;59.01;74.96;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:13:04;63.93;57.40;79.36;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:13:38;67.41;59.13;75.86;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:14:12;65.18;59.82;75.69;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:14:48;66.34;60.58;76.33;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:15:23;66.31;57.33;76.02;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:15:57;60.39;55.75;77.29;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:16:30;60.79;58.07;76.56;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:17:02;63.55;58.27;75.99;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:17:34;63.94;58.36;77.89;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:18:07;65.23;58.31;75.23;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:18:39;66.00;61.87;78.52;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:19:11;61.59;55.66;77.27;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:19:43;64.42;57.11;74.29;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:20:15;63.24;58.36;73.70;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:20:48;62.56;58.51;72.72;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:21:21;63.50;59.85;72.36;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:21:53;64.96;62.03;75.20;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:22:24;62.78;58.50;77.70;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:22:55;64.89;56.35;70.82;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:23:26;63.23;56.11;72.11;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:24:03;67.87;63.41;73.37;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:25:07;66.54;63.21;73.87;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:25:46;65.35;60.57;76.61;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:26:20;65.73;59.96;76.83;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:26:51;64.96;59.10;76.44;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:27:23;66.75;62.64;77.86;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:27:56;62.55;58.12;71.75;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:28:26;61.29;54.74;75.91;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:28:57;62.75;57.66;76.43;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:29:28;63.32;56.43;77.44;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:29:59;66.14;61.84;74.87;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:30:31;62.54;56.02;78.89;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:31:17;64.04;59.81;75.27;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:31:50;67.01;59.52;76.87;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:32:22;66.71;62.04;77.66;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:32:54;64.42;59.08;77.50;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:33:26;64.98;58.24;78.60;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:34:19;63.48;59.31;77.24;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:34:51;64.37;61.62;73.04;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:35:23;66.70;61.96;74.45;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:35:55;64.54;60.11;77.54;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:36:26;68.57;63.49;79.30;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:36:58;66.00;61.04;73.17;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:37:33;66.53;61.80;77.60;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:38:04;66.73;60.67;82.66;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:38:45;62.77;56.48;78.35;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:39:16;63.66;59.30;76.36;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:39:47;64.83;60.23;77.36;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:40:18;66.00;62.81;78.17;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:40:48;62.77;57.50;77.04;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:41:21;63.99;60.21;79.98;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:41:53;61.82;57.65;70.15;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:42:24;67.97;62.05;75.19;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:42:55;65.83;61.40;75.41;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:43:25;64.47;61.00;72.86;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:43:56;65.57;59.96;71.89;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:44:27;65.41;60.73;71.04;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:45:00;68.02;61.64;78.49;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:45:31;67.42;63.41;80.41;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:46:02;67.22;62.29;79.86;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:46:33;67.43;61.39;78.17;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:47:04;65.91;58.71;78.64;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:47:36;65.62;59.66;80.99;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:48:07;63.62;60.62;76.71;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:48:38;69.71;61.53;77.62;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:49:09;67.15;63.51;77.72;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:49:40;66.38;61.21;77.88;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:50:10;67.80;63.97;78.50;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:50:41;63.40;58.77;75.71;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:51:12;67.47;60.54;73.64;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:51:43;68.41;62.65;77.43;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:52:14;65.52;61.15;77.63;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:52:45;66.49;61.37;79.92;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:53:16;64.40;60.96;79.35;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:53:46;65.21;61.29;76.58;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:54:17;66.40;61.99;80.02;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:54:48;66.00;61.88;80.76;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:55:22;63.01;58.44;78.54;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:55:53;66.05;60.25;77.71;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:56:24;64.36;58.85;78.72;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:56:55;67.78;62.91;76.58;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:57:25;66.28;58.15;80.75;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:57:56;65.40;60.34;75.79;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:58:27;63.80;59.59;76.39;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:58:59;63.94;58.25;77.57;;
73206;Laerm;61415;55.702;37.460;2022-09-24T02:59:32;65.07;59.49;77.67;;
73206;Laerm;61415;55.702;37.460;2022-09-24T03:00:03;64.43;60.08;75.33;;
73206;Laerm;61415;55.702;37.460;2022-09-24T03:00:35;66.01;60.83;75.54;;
73206;Laerm;61415;55.702;37.460;2022-09-24T03:01:06;64.24;59.86;77.36;;
73206;Laerm;61415;55.702;37.460;2022-09-24T03:01:36;64.80;60.84;76.02;;
73206;Laerm;61415;55.702;37.460;2022-09-24T03:02:07;65.77;60.04;78.86;;
73206;Laerm;61415;55.702;37.460;2022-09-24T03:02:38;66.71;61.42;80.47;;
73206;Laerm;61415;55.702;37.460;2022-09-24T03:03:09;65.35;60.72;76.63;;
73206;Laerm;61415;55.702;37.460;2022-09-24T03:03:39;65.91;63.00;77.34;;
73206;Laerm;61415;55.702;37.460;2022-09-24T03:04:10;66.66;63.07;74.14;;
73206;Laerm;61415;55.702;37.460;2022-09-24T03:04:41;64.80;61.38;76.38;;
73206;Laerm;61415;55.702;37.460;2022-09-24T03:05:12;65.46;62.06;75.51;;
73206;Laerm;61415;55.702;37.460;2022-09-24T03:05:47;63.39;57.44;78.35;;
73206;Laerm;61415;55.702;37.460;2022-09-24T03:06:18;66.60;59.96;80.81;;
