sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T00:02:27;36;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T00:07:27;43;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T00:12:27;38;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T00:17:27;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T00:22:27;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T00:27:27;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T00:32:27;40;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T00:37:27;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T00:42:27;42;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T00:47:38;37;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T00:52:39;32;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T00:57:40;38;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:02:43;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:07:42;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:12:52;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:13:03;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:13:13;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:14:23;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:14:37;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:15:10;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:15:23;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:15:34;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:15:45;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:15:54;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:16:06;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:17:10;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:18:03;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:18:15;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:23:01;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:23:24;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:27:02;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:30:18;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:30:19;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:30:19;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:30:19;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:30:20;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:30:20;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:30:21;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:30:22;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:31:44;34;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:36:46;34;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:41:48;34;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:46:48;35;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:51:53;42;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:57:16;36;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:57:33;36;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:57:41;36;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:57:48;36;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:57:58;36;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:58:20;36;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T01:58:26;36;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T02:03:17;32;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T02:03:24;32;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T02:08:25;35;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T02:13:28;34;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T02:18:33;35;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T02:23:35;34;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T02:28:35;35;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T02:33:36;43;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T02:38:36;34;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T02:43:36;37;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T02:48:36;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T02:53:36;42;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T02:58:36;32;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T03:03:36;35;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T03:08:36;36;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T03:13:37;38;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T03:18:36;35;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T03:23:36;39;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T03:28:36;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T03:33:39;35;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T03:38:39;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T03:43:38;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T03:48:39;40;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T03:53:38;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T03:58:38;39;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T04:03:38;39;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T04:08:38;36;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T04:13:38;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T04:18:38;43;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T04:23:38;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T04:28:38;41;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T04:33:38;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T04:38:38;35;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T04:43:38;36;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T04:48:39;38;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T04:53:38;40;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T04:58:38;37;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T05:03:38;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T05:08:38;39;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T05:13:38;42;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T05:18:38;35;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T05:23:38;42;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T05:28:38;34;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T05:33:38;35;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T05:38:38;34;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T05:43:38;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T05:48:38;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T05:53:38;38;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T05:58:38;38;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T06:03:38;38;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T06:08:38;43;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T06:13:38;32;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T06:18:40;34;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T06:23:38;39;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T06:28:38;34;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T06:33:38;39;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T06:38:38;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T06:43:38;32;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T06:48:38;32;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T06:53:39;39;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T06:58:38;34;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T07:03:38;37;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T07:08:38;36;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T07:13:38;35;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T07:18:38;33;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T07:23:38;36;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T07:28:38;31;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T07:33:38;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T07:38:38;34;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T07:43:38;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T07:48:38;33;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T07:53:38;32;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T07:58:38;33;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:03:38;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:08:38;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:13:38;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:18:38;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:23:38;28;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:28:39;28;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:33:39;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:38:38;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:44:03;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:44:15;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:44:22;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:44:41;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:44:44;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:44:47;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:44:50;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:49:41;19;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:49:46;19;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:54:46;19;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T08:59:51;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:05:52;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:06:57;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:07:17;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:07:47;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:07:56;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:08:01;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:08:31;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:09:19;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:09:29;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:09:53;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:10:02;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:10:45;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:10:52;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:10:57;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:11:02;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:11:08;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:11:12;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:11:15;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:11:21;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:11:28;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:14:59;18;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:15:10;18;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:15:22;18;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:15:27;18;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:20:30;18;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:25:34;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:31:12;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:31:29;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:32:09;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:32:35;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:32:45;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:32:58;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:33:11;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:34:20;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:34:57;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:35:09;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:35:16;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:42:24;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:42:31;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:42:33;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:42:36;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:42:37;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:42:42;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:42:42;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:42:43;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:42:43;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:42:43;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:45:32;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:45:55;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:46:26;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:46:32;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:46:41;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:46:51;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:47:16;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:47:33;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:47:52;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:47:55;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:47:56;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:47:57;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:47:59;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:48:00;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:48:01;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:48:02;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:48:03;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:48:04;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:48:07;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:48:10;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:52:25;15;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T09:57:25;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:02:31;24;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:02:33;24;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:07:30;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:12:30;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:17:36;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:22:37;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:27:37;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:32:38;21;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:37:37;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:42:37;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:47:46;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:47:56;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:48:10;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:48:44;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:49:06;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:49:22;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:50:28;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:50:50;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:51:02;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:51:12;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:51:26;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:52:01;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:53:54;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:54:33;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:58:23;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T10:58:37;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:00:23;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:02:56;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:07:43;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:08:07;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:08:30;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:08:54;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:19:16;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:30:35;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:31:06;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:40:34;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:53:56;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:54:01;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:54:09;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:54:22;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:54:32;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:54:55;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:55:01;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:56:41;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:56:48;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:56:52;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:57:07;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:57:11;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:58:22;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:58:28;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:58:35;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:59:05;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:59:15;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T11:59:41;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:00:26;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:00:54;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:01:13;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:01:14;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:01:17;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:01:28;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:01:35;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:01:39;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:01:53;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:02:22;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:02:50;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:03:01;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:03:23;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:04:18;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:04:39;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:04:56;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:05:36;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:05:40;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:05:47;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:06:00;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:06:06;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:06:14;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:06:20;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:07:01;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:07:11;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:07:15;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:07:26;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:07:39;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:08:32;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:08:42;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:08:53;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:09:32;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:09:38;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:09:50;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:09:58;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:10:45;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:10:45;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:10:56;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:11:08;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:11:17;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:11:25;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:11:34;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:11:41;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:11:52;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:12:02;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:12:14;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:12:20;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:12:38;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:12:40;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:12:42;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:12:47;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:12:48;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:12:56;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:13:13;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:13:27;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:13:44;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:13:54;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:14:24;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:14:30;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:15:06;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:15:21;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:15:28;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:15:40;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:15:53;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:16:01;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-09-24T12:16:18;18;9;
