sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:01:34;36.31;34.88;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:04:09;36.22;34.74;37.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:06:46;36.20;34.82;37.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:09:17;36.18;34.79;39.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:11:44;36.17;34.91;37.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:14:12;36.14;34.46;37.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:16:39;36.04;34.59;37.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:19:06;36.06;34.38;40.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:21:34;35.94;34.57;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:24:06;35.92;34.30;40.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:26:33;35.91;34.55;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:29:22;35.86;34.66;37.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:31:51;35.85;34.59;37.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:34:20;35.79;34.25;37.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:36:47;35.82;34.61;37.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:39:14;35.81;34.21;38.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:41:41;35.86;34.39;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:52:27;35.84;34.45;39.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:54:53;35.82;34.39;41.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:57:21;35.82;34.57;38.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T00:59:48;35.82;34.21;40.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:02:15;35.79;34.37;39.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:04:42;35.76;34.05;38.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:07:09;35.79;34.04;38.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:09:35;35.80;34.46;38.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:15:08;35.77;34.41;37.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:23:44;35.78;34.29;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:26:51;35.78;34.31;39.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:31:58;35.95;34.47;49.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:34:46;36.01;34.24;56.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:37:17;38.14;34.34;59.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:39:49;35.82;34.08;56.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:42:18;35.77;34.54;40.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:44:47;35.76;34.47;45.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:47:24;35.71;34.36;38.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:50:00;35.65;34.18;47.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:52:40;35.57;34.06;42.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:55:10;35.56;34.28;49.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T01:58:02;35.51;34.09;45.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:00:30;35.56;34.17;48.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:03:14;35.54;34.23;44.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:05:54;35.57;34.31;48.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:08:28;35.67;34.22;46.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:11:09;35.63;34.23;47.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:13:48;35.57;34.15;45.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:16:22;35.53;34.09;44.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:18:55;35.62;34.28;46.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:21:23;35.54;34.12;46.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:24:02;35.53;34.25;42.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:26:31;35.53;34.26;37.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:28:57;35.51;34.23;44.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:31:36;35.55;34.42;40.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:34:12;35.56;34.24;44.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:37:02;35.55;34.10;39.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:39:30;35.58;34.09;42.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:41:58;35.61;33.90;40.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:44:25;35.55;34.08;38.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:46:52;35.56;34.26;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:49:18;35.56;34.09;40.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:51:45;35.52;34.25;38.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:54:12;35.53;33.90;43.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:56:39;35.54;34.21;38.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T02:59:06;35.56;34.05;44.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:01:33;35.60;34.01;44.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:04:01;35.57;34.09;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:06:28;35.59;34.34;47.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:08:56;35.54;34.29;41.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:11:23;35.50;34.16;43.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:13:50;35.46;34.17;39.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:16:17;35.46;34.26;38.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:18:46;35.44;34.07;43.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:21:16;35.43;33.99;48.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:23:44;35.38;34.14;49.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:26:11;35.28;33.88;48.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:28:38;35.27;33.97;43.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:31:06;45.98;33.98;81.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:33:39;35.07;33.66;48.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:36:13;35.04;33.50;52.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:38:43;34.97;33.58;45.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:41:11;34.93;33.36;47.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:43:38;35.28;33.35;46.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:46:06;35.37;33.41;47.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:48:35;35.66;33.60;63.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:51:15;34.78;33.35;44.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:53:44;35.24;33.46;44.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:56:11;35.45;33.71;48.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T03:58:38;35.34;33.90;43.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:01:07;35.26;33.76;43.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:03:34;35.54;33.62;44.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:06:02;35.48;33.64;44.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:08:29;35.40;33.72;42.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:10:57;35.57;33.87;42.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:13:24;35.39;33.76;45.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:15:51;35.25;33.64;39.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:18:20;35.74;33.34;63.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:20:46;35.00;33.51;38.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:23:14;35.05;33.44;37.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:25:40;35.09;33.51;39.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:28:09;35.03;33.18;38.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:30:36;35.00;33.35;39.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:33:05;34.98;33.56;42.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:35:33;34.96;33.48;40.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:38:03;34.97;33.51;39.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:40:30;34.90;33.50;44.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:42:57;35.69;33.43;47.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:45:24;35.74;33.51;46.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:47:52;35.11;33.16;47.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:50:26;35.02;33.13;47.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:52:55;35.28;33.22;48.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:55:22;35.13;33.15;46.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T04:57:49;35.22;33.26;46.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:00:19;35.10;33.40;45.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:02:46;34.78;33.35;45.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:05:14;34.71;33.33;44.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:07:41;42.76;33.06;78.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:10:08;34.57;33.06;44.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:12:34;34.58;33.13;36.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:15:02;34.55;33.12;36.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:17:29;34.68;33.13;39.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:19:56;34.61;33.24;45.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:22:26;34.54;33.00;37.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:24:53;34.49;33.07;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:27:20;34.57;32.68;37.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:29:48;34.77;33.02;42.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:32:18;34.71;33.22;42.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:34:45;34.80;33.09;40.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:37:13;34.51;33.10;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:39:40;34.52;33.14;41.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:42:11;34.58;32.95;39.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:44:41;34.54;32.87;39.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:47:17;34.60;32.87;42.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:49:44;34.48;33.10;39.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:52:10;34.51;32.70;41.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:54:37;34.36;32.86;40.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:57:04;34.43;32.83;41.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T05:59:30;34.46;32.91;43.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:01:57;34.49;32.79;40.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:04:24;34.51;32.98;48.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:06:50;34.55;33.21;39.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:09:17;34.62;33.19;40.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:11:44;34.42;32.91;42.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:14:11;34.48;32.94;37.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:16:38;34.50;33.12;48.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:19:05;34.56;33.32;41.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:21:31;34.84;33.22;44.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:23:58;35.26;33.67;46.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:26:24;35.48;33.99;39.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:28:52;35.87;34.34;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:31:18;36.03;34.73;37.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:33:45;36.09;34.69;37.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:36:12;36.12;34.89;43.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:38:38;36.17;34.87;37.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:41:06;36.20;34.94;40.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:43:33;36.25;35.12;37.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:46:00;36.25;34.81;37.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:48:28;36.19;34.76;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:50:56;36.21;34.99;38.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:53:23;36.20;34.60;40.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:55:50;36.19;34.93;39.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T06:58:19;36.22;34.97;38.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:00:55;36.23;34.72;38.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:03:26;36.22;34.85;39.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:05:53;36.23;34.74;39.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:08:20;36.21;34.86;38.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:10:48;36.24;34.84;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:13:15;36.23;34.75;37.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:15:43;36.25;34.89;38.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:18:11;36.26;34.95;45.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:20:38;36.25;35.02;38.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:23:08;36.24;34.90;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:25:36;36.27;34.91;38.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:28:07;36.28;35.01;38.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:30:35;37.30;34.91;60.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:33:03;37.09;34.97;55.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:35:30;36.90;34.85;54.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:37:57;36.42;34.93;45.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:40:25;36.49;34.90;44.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:42:52;36.54;35.24;43.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:45:22;36.51;35.23;41.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:48:00;36.56;35.20;54.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:50:30;36.53;34.99;41.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:52:57;36.67;35.34;41.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:55:24;36.76;35.29;48.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T07:57:53;36.59;35.22;43.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:00:23;36.61;35.06;40.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:02:50;36.58;35.12;42.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:05:18;36.63;35.36;45.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:07:56;36.66;34.96;47.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:10:25;36.74;35.44;54.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:12:52;36.63;35.38;42.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:15:19;36.85;35.17;58.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:17:48;36.68;35.36;46.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:20:15;36.74;35.29;47.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:22:41;36.75;35.09;45.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:25:08;36.77;35.52;48.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:27:35;36.76;35.44;46.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:30:06;36.75;35.27;41.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:32:33;36.76;35.14;42.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:35:00;36.76;35.40;42.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:37:27;36.97;35.49;53.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:39:54;37.27;35.39;52.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:42:34;36.83;35.29;47.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:45:04;36.82;35.64;47.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:48:10;37.00;35.24;47.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:50:51;36.84;35.29;43.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T08:56:19;36.82;35.46;41.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:02:00;36.86;35.60;48.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:05:06;36.83;35.57;46.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:08:01;36.84;35.54;44.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:11:00;36.89;35.63;45.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:13:42;36.93;35.33;41.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:16:51;36.98;35.50;52.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:19:23;36.96;35.48;45.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:22:02;37.14;35.77;49.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:24:51;37.15;35.44;40.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:27:24;37.24;35.84;39.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:29:57;37.28;35.67;39.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:33:03;37.30;35.95;40.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:41:21;37.54;36.03;40.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:43:58;37.63;36.33;43.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:46:32;37.92;36.67;40.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:49:06;38.24;36.34;47.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:51:39;38.02;36.26;51.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:54:06;37.94;36.67;42.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:56:49;38.11;36.76;40.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T09:59:19;38.25;36.93;39.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:01:54;38.33;36.98;39.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:07:14;38.38;37.10;40.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:09:43;38.36;37.03;41.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:12:19;38.45;37.05;40.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:15:02;38.59;37.22;39.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:17:37;38.45;36.76;47.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:22:50;38.30;36.54;39.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:25:24;38.51;37.00;40.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:27:56;38.38;36.85;40.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:30:51;38.41;36.95;39.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:33:19;38.41;37.03;39.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:35:45;38.36;36.91;39.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:38:19;38.29;36.75;39.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:40:46;38.51;36.97;40.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:43:20;38.50;37.29;39.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T10:46:03;38.52;37.22;41.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T11:00:10;38.49;37.07;43.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T11:03:28;38.40;37.15;41.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T11:20:37;38.33;37.14;41.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T11:29:29;38.34;36.99;42.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T11:32:33;38.34;36.99;40.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T11:38:13;38.32;36.86;41.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T11:47:08;38.27;36.66;40.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T11:52:53;38.36;36.64;43.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T11:55:33;38.32;36.80;44.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T11:58:19;38.23;36.98;40.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:00:52;38.22;37.06;42.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:03:34;38.21;36.80;44.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:06:10;38.18;36.56;43.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:09:30;38.19;36.98;49.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:12:08;38.19;36.86;48.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:17:17;38.13;36.80;42.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:22:53;38.01;36.60;44.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:25:33;38.03;36.68;47.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:28:06;38.03;36.42;42.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:30:41;37.87;36.54;46.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:36:40;37.74;36.29;50.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:39:37;37.82;36.53;40.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:42:08;37.97;36.58;43.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:44:45;38.06;36.71;49.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:47:24;38.18;36.65;41.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:49:58;38.44;36.89;62.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:52:31;38.22;36.95;43.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:55:02;38.22;36.70;41.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T12:57:39;38.20;36.59;41.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T13:00:41;38.18;36.81;43.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T13:03:36;38.24;36.35;59.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T13:06:34;38.22;36.79;57.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T13:09:19;38.12;36.73;47.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T13:12:31;38.00;36.46;50.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T13:15:04;38.03;36.61;41.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-24T13:17:34;38.04;36.58;51.84;;
