sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:00:56;20.20;;;3.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:03:22;21.73;;;4.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:05:49;15.18;;;3.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:08:16;20.00;;;4.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:13:10;24.05;;;3.83;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:15:40;13.32;;;3.58;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:18:08;19.38;;;3.33;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:20:36;15.80;;;3.33;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:25:28;14.55;;;3.03;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:28:12;24.30;;;3.95;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:30:38;15.82;;;2.95;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:33:05;20.58;;;3.17;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:35:31;17.47;;;3.63;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:37:57;13.70;;;3.95;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:40:29;13.93;;;3.30;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:42:58;14.25;;;2.97;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:45:24;22.40;;;3.67;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:47:52;18.20;;;3.20;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:55:27;13.77;;;3.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T00:57:57;13.95;;;3.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:00:26;18.80;;;3.63;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:03:01;15.32;;;3.38;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:05:31;18.88;;;2.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:07:57;11.43;;;2.80;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:10:59;21.03;;;3.57;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:13:33;10.55;;;2.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:30:48;16.23;;;3.60;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:33:20;13.15;;;3.28;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:35:50;11.35;;;2.55;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:38:21;16.90;;;3.22;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:40:50;22.52;;;3.78;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:43:20;17.60;;;3.78;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:45:49;15.40;;;3.30;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:48:15;11.88;;;3.33;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:53:44;14.13;;;2.75;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:56:15;10.65;;;3.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T01:58:48;17.70;;;3.33;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:01:24;23.35;;;3.47;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:03:56;16.65;;;3.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:06:37;12.52;;;3.50;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:12:05;19.67;;;3.88;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:14:37;13.88;;;3.83;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:17:08;12.13;;;3.65;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:19:36;20.65;;;3.72;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:22:05;12.85;;;3.05;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:24:47;13.50;;;3.33;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:27:15;16.30;;;3.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:29:42;17.70;;;3.20;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:32:09;20.42;;;4.28;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:34:38;15.80;;;3.20;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:37:09;19.23;;;3.67;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:39:36;19.27;;;3.42;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:42:03;22.00;;;4.27;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:44:31;18.50;;;3.42;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:46:57;14.95;;;3.70;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:49:22;12.30;;;3.27;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:51:48;11.90;;;2.93;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:54:13;28.10;;;4.83;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:56:39;15.33;;;3.43;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T02:59:04;13.43;;;3.67;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:01:31;17.90;;;3.58;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:06:23;16.17;;;3.42;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:08:49;16.25;;;3.72;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:11:15;14.75;;;3.72;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:13:41;20.43;;;4.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:16:06;14.33;;;3.53;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:18:32;25.02;;;3.60;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:21:01;10.80;;;3.67;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:23:28;12.65;;;2.97;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:25:54;18.20;;;3.57;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:28:20;21.48;;;3.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:30:46;14.63;;;3.60;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:33:45;15.60;;;3.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:36:18;18.10;;;3.72;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:38:49;10.82;;;3.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:41:16;12.50;;;2.78;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:43:42;12.48;;;3.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:46:08;21.63;;;3.20;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:48:36;17.92;;;3.20;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:51:05;19.10;;;3.47;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:53:32;16.33;;;3.20;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:55:58;15.82;;;3.85;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T03:58:26;16.88;;;3.50;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:00:53;17.17;;;4.13;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:03:20;14.07;;;3.22;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:05:46;24.73;;;3.45;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:08:11;13.90;;;3.58;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:10:37;19.70;;;3.43;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:13:03;22.73;;;3.77;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:15:28;17.70;;;3.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:17:55;14.33;;;4.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:20:22;21.58;;;3.72;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:22:50;20.83;;;3.67;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:25:17;21.33;;;3.97;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:27:44;18.75;;;3.55;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:30:10;14.30;;;3.70;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:32:37;16.75;;;3.80;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:35:03;19.00;;;3.50;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:37:29;13.32;;;3.42;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:39:55;21.88;;;3.42;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:42:20;21.37;;;3.27;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:44:46;18.13;;;3.80;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:47:15;15.27;;;2.85;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:49:41;13.93;;;3.35;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:52:09;23.88;;;4.57;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:54:34;16.73;;;3.17;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:56:59;15.47;;;2.77;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T04:59:25;14.47;;;2.83;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:01:50;15.20;;;3.50;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:04:18;15.73;;;3.50;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:06:43;16.83;;;3.00;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:09:09;16.40;;;2.77;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:11:34;23.13;;;3.97;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:14:00;18.17;;;3.97;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:16:25;15.57;;;4.17;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:18:51;23.47;;;3.37;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:21:16;11.63;;;3.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:23:41;15.67;;;3.77;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:26:07;13.57;;;3.60;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:28:51;17.17;;;3.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:31:17;13.65;;;3.38;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:33:42;17.33;;;3.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:36:08;17.88;;;3.20;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:38:34;18.63;;;3.50;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:40:59;14.07;;;3.23;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:43:25;22.53;;;3.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:48:18;14.27;;;3.45;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:50:44;15.02;;;3.42;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:53:10;14.73;;;3.30;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:55:35;19.30;;;3.47;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T05:58:03;18.50;;;3.93;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:00:31;13.15;;;3.33;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:03:00;14.65;;;3.17;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:05:28;16.08;;;3.33;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:07:53;12.30;;;3.17;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:10:20;16.63;;;2.92;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:12:45;18.40;;;4.30;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:15:11;17.47;;;4.70;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:17:38;15.20;;;3.60;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:20:03;16.03;;;3.30;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:22:29;13.60;;;3.30;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:24:54;23.67;;;3.33;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:27:20;22.05;;;3.17;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:29:45;11.77;;;2.80;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:32:11;23.30;;;3.30;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:34:37;23.48;;;3.13;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:37:02;15.03;;;2.80;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:39:28;17.17;;;2.80;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:41:53;24.57;;;3.20;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:44:18;17.23;;;3.13;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:46:44;14.80;;;3.05;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:49:10;17.57;;;3.83;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:51:36;19.73;;;3.80;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:54:02;13.43;;;3.23;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:56:27;11.90;;;3.60;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T06:58:53;19.63;;;3.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:01:19;21.98;;;2.92;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:03:45;20.63;;;2.97;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:06:10;18.13;;;2.67;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:08:35;17.07;;;2.97;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:11:01;13.57;;;2.23;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:13:26;10.63;;;3.00;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:15:52;12.30;;;2.37;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:18:18;14.73;;;3.30;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:20:49;12.73;;;2.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:23:15;12.25;;;2.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:28:09;21.73;;;3.05;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:30:36;14.80;;;2.45;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:33:03;12.07;;;2.55;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:35:29;9.70;;;2.45;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:40:22;12.77;;;2.50;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:42:48;17.48;;;2.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:45:14;13.95;;;3.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:47:41;12.50;;;2.65;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:50:07;16.25;;;3.28;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:52:33;12.95;;;2.70;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:54:59;15.63;;;2.85;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:57:25;13.20;;;2.72;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T07:59:51;14.38;;;2.88;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:02:17;11.63;;;2.70;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:04:43;21.48;;;3.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:07:10;16.55;;;3.08;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:09:36;16.42;;;2.58;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:12:02;12.43;;;2.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:14:28;12.23;;;2.35;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:16:54;18.77;;;2.80;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:19:20;14.40;;;2.33;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:21:46;9.47;;;1.80;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:24:12;18.60;;;2.53;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:26:39;12.82;;;2.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:29:05;9.13;;;2.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:31:30;12.10;;;2.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:33:58;10.57;;;1.70;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:36:24;12.50;;;2.67;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:38:52;12.63;;;2.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:44:10;12.60;;;2.25;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:47:02;8.60;;;1.83;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:55:11;11.10;;;2.13;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T08:57:48;7.60;;;1.50;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:00:21;17.30;;;2.15;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:03:05;11.50;;;2.03;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:05:48;3.35;;;1.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:08:34;9.35;;;1.50;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:11:03;10.35;;;1.75;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:13:35;11.73;;;2.13;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:18:45;6.88;;;2.05;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:23:48;9.60;;;1.60;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:26:15;7.63;;;1.50;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:28:43;10.75;;;1.75;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:37:46;6.13;;;1.65;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:43:27;6.85;;;1.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:48:50;3.15;;;0.93;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:51:19;8.27;;;2.20;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:54:01;9.55;;;1.30;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:56:32;2.67;;;0.60;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T09:59:14;6.38;;;1.23;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:01:44;6.43;;;1.30;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:09:35;4.00;;;1.20;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:12:17;10.80;;;1.30;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:15:01;7.75;;;1.15;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:17:37;4.82;;;1.00;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:22:31;3.45;;;0.98;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:24:57;3.30;;;0.70;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:27:32;4.78;;;1.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:30:01;10.52;;;1.42;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:32:55;2.63;;;0.77;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:35:27;10.73;;;1.20;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:37:58;5.57;;;1.30;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:40:26;10.82;;;1.98;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:43:02;6.53;;;0.93;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:48:26;4.18;;;1.13;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:56:40;4.07;;;1.08;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T10:59:14;5.18;;;0.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T11:04:50;8.63;;;0.93;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T11:12:38;3.13;;;1.00;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T11:30:51;2.05;;;0.77;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T11:33:57;0.90;;;0.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T11:36:32;1.83;;;0.60;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T11:39:14;4.78;;;0.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T11:52:26;4.65;;;1.17;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T11:58:03;3.15;;;1.05;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:00:43;2.92;;;0.63;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:06:06;6.32;;;1.85;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:08:45;3.30;;;1.13;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:11:25;2.30;;;0.95;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:16:37;3.40;;;1.20;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:21:41;3.20;;;0.88;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:27:00;3.65;;;1.15;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:29:36;5.45;;;0.98;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:37:54;6.85;;;0.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:43:05;7.60;;;1.92;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:48:09;6.10;;;0.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:50:40;5.53;;;1.08;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:56:02;3.40;;;1.08;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T12:58:39;2.88;;;1.00;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:06:33;5.13;;;1.05;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:09:02;7.32;;;0.75;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:11:48;5.40;;;0.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:14:24;4.63;;;1.00;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:16:54;1.10;;;0.32;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:19:29;3.03;;;1.02;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:21:58;2.17;;;0.57;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:24:33;2.42;;;0.82;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:29:51;2.78;;;0.98;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:32:26;2.78;;;0.85;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:34:52;3.55;;;0.55;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:40:15;5.60;;;1.00;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:42:51;1.25;;;0.60;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:45:22;4.13;;;1.27;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:50:35;6.05;;;2.03;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:55:51;5.80;;;1.42;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T13:58:28;5.65;;;1.52;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:00:59;6.35;;;1.13;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:03:28;5.50;;;1.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:05:56;4.82;;;1.25;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:08:23;5.43;;;1.55;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:10:51;6.00;;;1.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:13:32;2.28;;;0.77;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:16:08;3.13;;;0.80;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:18:35;4.05;;;1.00;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:21:08;4.80;;;1.15;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:23:46;4.20;;;0.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:26:16;6.13;;;1.10;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:28:57;4.03;;;1.48;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:31:24;3.75;;;0.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:33:50;6.47;;;1.23;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:36:16;3.38;;;1.02;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:38:55;7.00;;;2.08;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:41:29;3.42;;;1.08;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:44:00;4.97;;;1.20;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:46:31;3.47;;;1.05;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:57:08;2.03;;;1.00;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T14:59:44;4.10;;;1.65;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:04:45;3.53;;;1.50;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:07:15;3.88;;;1.30;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:09:42;4.25;;;1.17;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:12:18;2.95;;;1.02;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:14:56;3.92;;;1.08;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:17:28;2.83;;;0.80;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:19:55;4.18;;;0.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:22:22;8.20;;;3.47;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:24:50;5.53;;;1.52;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:27:20;8.48;;;3.90;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:29:47;6.47;;;2.47;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:34:40;3.63;;;1.35;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:37:07;11.70;;;4.40;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:39:35;6.18;;;2.00;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:42:02;6.63;;;3.35;;
64353;SDS011;50681;53.334;-6.536;2022-09-24T15:44:27;3.90;;;0.82;;
