sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T00:13:13;9.3359375;6.0859375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T00:17:58;6.1640625;6.1640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T00:23:13;7.4296875;7.4296875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T00:27:58;7.171875;7.171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T00:33:13;5.78125;5.78125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T00:37:58;8.84375;8.84375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T00:43:20;8.625;8.625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T00:47:58;9.1875;9.1875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T00:53:13;7.9765625;7.9765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T00:57:59;4.3515625;4.3515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T01:08:00;8.1640625;8.1640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T01:13:15;13.546875;8.046875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T01:18:00;6.4765625;6.2265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T01:23:13;8.9296875;8.9296875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T01:28:03;15.7109375;7.7109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T01:33:13;8.015625;8.015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T01:38:02;6.8515625;6.765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T01:43:13;6.0078125;6.0078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T01:47:59;10.5;10.5;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T01:53:14;9.2890625;9.2890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T01:58:00;9.7421875;9.7421875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T02:08:01;15.78125;7.78125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T02:13:12;7.7421875;7.7421875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T02:18:01;3.7890625;3.7890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T02:23:13;7.640625;7.640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T02:27:59;7.328125;5.328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T02:33:12;9.1484375;9.0625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T02:38:00;11.453125;11.453125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T02:43:13;7.5390625;7.421875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T02:47:59;4.7578125;4.7578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T02:53:11;7.4296875;7.4296875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T02:58:00;7.609375;7.609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T03:07:58;5.703125;5.703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T03:13:14;8.2109375;6.9609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T03:18:00;9.1015625;7.1015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T03:23:12;3.9375;3.9375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T03:27:59;9.6171875;6.6953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T03:33:13;9.8125;9.8125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T03:37:59;8.21875;8.21875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T03:43:13;15.1640625;15.1640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T03:48:00;7.640625;7.640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T03:53:13;5.328125;5.328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T03:57:58;6.0546875;6.0546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T04:03:14;4.7265625;4.7265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T04:08:00;6.0859375;5.3359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T04:13:12;9.2109375;9.0859375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T04:17:58;9.90625;9.90625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T04:23:12;7.8828125;7.8828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T04:27:59;14.171875;10.171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T04:33:13;9.7109375;9.7109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T04:38:00;10.5703125;10.484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T04:43:12;6.7890625;6.7890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T04:47:59;9.515625;8.828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T04:53:12;8.5546875;8.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T04:57:58;6.1640625;5.4765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T05:03:15;11.8984375;9.8984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T05:07:58;11.1484375;11.1484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T05:13:12;12.7265625;12.7265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T05:18:01;8.5;8.5;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T05:23:12;12.09375;9.34375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T05:28:01;7.2578125;7.2578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T05:37:59;15.7734375;15.7734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T05:43:13;12.2109375;12.2109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T05:48:00;8.078125;8.078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T05:53:12;10.28125;10.28125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T05:58:06;9.8046875;9.8046875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T06:03:17;11.1328125;11.1328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T06:08:00;21.6953125;21.5390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T06:13:12;16.078125;16.078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T06:18:00;9.4296875;9.4296875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T06:23:12;10.6328125;10.6328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T06:27:59;9.0234375;9.0234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T06:38:00;8.703125;8.703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T06:43:12;9.3125;9.3125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T06:47:59;8.1484375;8.1484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T06:53:13;8.078125;8.078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T06:58:00;13.1953125;13.1953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T07:03:15;6.0703125;5.8984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T07:07:59;8.7109375;8.7109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T07:13:12;9.140625;7.140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T07:17:59;7.2265625;7.2265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T07:23:12;6.6796875;6.6796875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T07:28:00;8.9609375;8.9609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T07:33:13;8.515625;4.765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T07:37:58;5.4140625;5.4140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T07:43:13;6.6328125;6.6328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T07:48:00;7.21875;6.875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T07:53:13;5.3125;5.3125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T07:58:00;7.453125;7.453125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T08:03:15;7.8984375;7.8984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T08:07:58;4.40625;4.40625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T08:13:12;3.671875;3.671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T08:18:00;4.984375;4.984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T08:23:11;7.3828125;7.265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T08:28:00;6.3828125;5.6953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T08:33:12;9.8046875;9.5546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T08:37:58;9.96875;4.96875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T08:43:18;10.3984375;5.7734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T08:47:59;9.625;9.625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T08:53:14;4.390625;4.390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T08:58:01;4.7734375;4.7734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T09:07:59;3.9765625;3.9765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T09:13:14;1.9609375;1.9609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T09:17:59;1.6953125;1.6953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T09:23:12;2.015625;2.015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T09:27:59;2.65625;2.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T09:33:18;1.6953125;1.6953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T09:38:00;2.875;2.875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T09:43:12;5.7578125;2.0078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T09:47:58;2.8359375;2.8359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T09:53:20;3.15625;3.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T09:58:07;2.5703125;2.5703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T10:03:21;4.0703125;4.0703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T10:07:58;1.9921875;1.9921875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T10:13:14;3.6328125;3.6328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T10:17:58;4.15625;4.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T10:23:12;4.4296875;4.4296875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T10:28:00;2.8828125;2.8828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T10:37:59;3.296875;3.125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T10:48:02;1.2578125;1.2578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T10:53:13;2.734375;2.734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T10:58:00;3.3203125;3.3203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T11:08:04;3.546875;2.171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T11:13:14;0.671875;0.671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T11:18:05;1.6328125;1.6328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T11:23:31;2.3203125;1.3203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T11:28:02;1.90625;1.90625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T11:33:20;0.6171875;0.6171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T11:38:02;0.46875;0.46875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T11:43:17;1.125;1.125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T11:48:03;7.9140625;7.9140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T11:53:13;7.3828125;1.8828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T11:58:03;3.03125;3.03125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T12:07:59;1.2421875;1.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T12:13:14;5.859375;1.234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T12:18:00;0.640625;0.640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T12:23:13;0.21875;0.21875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T12:27:59;1.1015625;1.1015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T12:33:15;1.0703125;1.0703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T12:38:00;1.1015625;1.1015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T12:43:19;1.1953125;1.1953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T12:47:58;2.0390625;2.0390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T12:53:18;2.921875;2.234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T12:58:02;1.28125;1.28125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T13:07:59;3.0703125;3.0703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T13:13:21;3.9609375;2.9609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T13:17:59;1.1640625;0.6640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T13:23:13;2.5703125;2.5703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T13:28:00;1.078125;1.078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T13:33:17;1.1875;1.1875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T13:38:00;3.1015625;3.1015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T13:43:13;3.0234375;3.0234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T13:47:58;1.625;1.5390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T13:53:11;2.953125;2.953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T13:57:58;0.8828125;0.8828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T14:08:01;2.0390625;2.0390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T14:13:14;3.8203125;3.8203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T14:17:58;4.875;4.703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T14:23:14;2.9140625;2.9140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T14:28:00;1.7265625;1.7265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T14:33:15;3.6328125;3.6328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T14:37:59;0.78125;0.78125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T14:43:14;2.5859375;2.5859375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T14:47:59;2.7421875;2.4921875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T14:53:16;1.8671875;1.8671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T14:58:00;3.46875;3.125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T15:08:09;2.8203125;2.8203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T15:18:00;1.671875;1.671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T15:23:14;4.296875;4.125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T15:27:58;1.5390625;1.5390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T15:38:00;2.140625;2.140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T15:43:17;2.265625;1.921875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T15:47:58;1.2734375;1.2734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T15:53:15;2.7109375;2.7109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T15:58:00;0.6171875;0.6171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T16:07:58;1.0;1.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T16:13:13;1.4375;0.5;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T16:17:59;0.0390625;0.0390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T16:23:14;2.3984375;1.8984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T16:27:59;2.1796875;2.1796875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T16:33:13;1.359375;1.359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T16:37:58;2.2265625;2.2265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T16:43:13;3.15625;3.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T16:48:01;3.8671875;3.8671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T16:53:13;1.4765625;1.4765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T16:57:59;3.3125;3.3125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T17:07:59;3.6796875;3.3515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T17:13:12;4.3203125;4.3203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T17:18:01;4.6171875;4.6171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T17:23:13;4.3828125;4.296875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T17:28:01;3.65625;3.65625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T17:33:13;3.5390625;3.5390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T17:38:01;1.3515625;1.3515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T17:43:13;1.1953125;1.1953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T17:47:59;2.3125;2.3125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T17:53:12;1.875;1.875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T17:57:59;2.90625;2.90625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T18:03:13;0.5234375;0.5234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T18:07:58;4.3515625;4.3515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T18:13:12;7.5546875;7.5546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T18:18:00;6.1640625;5.6640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T18:23:12;5.9375;5.9375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T18:27:59;5.125;5.125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T18:33:11;17.78125;8.28125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T18:37:58;1.359375;1.359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T18:43:12;2.390625;2.390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T18:47:58;9.609375;4.109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T18:53:13;7.875;7.875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T18:57:58;4.6171875;4.6171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T19:03:16;7.1875;7.1875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T19:07:58;9.0546875;9.0546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T19:13:12;4.25;2.875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T19:17:58;1.2890625;1.2890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T19:23:14;1.6875;1.6875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T19:27:58;0.921875;0.921875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T19:33:13;2.25;2.25;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T19:37:58;0.7578125;0.7578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T19:43:12;2.0546875;2.0546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T19:48:01;0.5;0.5;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T19:53:14;2.046875;1.953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T19:58:01;1.4765625;1.4765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T20:08:00;2.953125;2.953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T20:13:12;4.9921875;4.6484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T20:17:59;11.03125;3.53125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T20:23:13;2.1953125;2.1953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T20:27:58;0.0078125;0.0078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T20:33:13;1.078125;1.078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T20:37:59;1.5546875;1.5546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T20:43:13;2.4765625;2.4765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T20:48:01;2.140625;2.140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T20:53:11;2.09375;2.09375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T20:57:59;2.1328125;2.1328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T21:07:59;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T21:13:13;2.703125;2.625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T21:17:59;2.2578125;2.1328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T21:23:13;2.5859375;2.5859375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T21:28:01;0.59375;0.59375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T21:33:13;1.2421875;1.2421875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T21:37:58;3.671875;3.671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T21:47:58;2.7421875;2.7421875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T21:53:12;11.390625;2.828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T21:58:00;5.3046875;3.96875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T22:03:14;3.703125;3.703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T22:07:58;3.0703125;1.6953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T22:13:13;3.15625;3.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T22:18:01;2.5703125;0.6953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T22:23:13;1.3984375;1.3984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T22:27:59;2.203125;2.203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T22:33:12;1.0546875;1.0546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T22:37:58;8.8984375;8.8984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T22:43:12;1.40625;1.40625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T22:47:58;3.7109375;2.7734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T22:53:12;1.0546875;1.0546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T22:58:00;3.796875;3.796875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T23:03:11;0.3046875;0.3046875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T23:07:59;1.1796875;1.1796875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T23:17:59;3.0625;3.0625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T23:23:14;2.2890625;2.2890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T23:27:58;1.203125;0.9609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T23:33:12;1.609375;1.609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T23:37:58;0.625;0.625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T23:43:13;0.7578125;0.7578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T23:47:59;0.546875;0.546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T23:53:13;2.6171875;2.6171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-24T23:57:59;1.5859375;1.5859375;
