sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T10:42:25;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T10:42:35;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T10:48:10;14;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T10:57:23;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T10:58:49;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:03:52;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:05:40;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:12:18;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:15:43;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:19:08;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:24:09;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:25:28;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:35:29;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:38:48;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:40:48;10;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:42:20;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:47:36;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:54:03;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T11:57:14;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:00:22;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:02:19;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:07:25;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:08:49;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:10:56;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:12:03;15;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:14:24;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:15:23;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:18:35;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:20:57;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:21:43;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:24:13;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:24:54;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:28:04;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:30:46;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:31:53;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:34:40;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:37:51;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:39:16;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:41:10;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:42:28;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:45:37;12;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:47:52;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:48:48;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:51:09;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:51:58;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:54:29;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:57:42;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T12:58:40;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:01:04;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:02:12;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:05:32;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:07:36;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:08:41;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:10:58;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:11:59;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:17:23;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:18:40;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:21:55;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:23:47;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:27:19;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:30:36;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:33:52;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:35:02;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:37:13;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:38:26;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:40:37;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:41:46;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:45:16;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:47:34;21;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:48:37;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:52:05;22;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:55:32;20;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:57:52;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T13:59:04;13;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:04:30;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:05:40;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:07:54;8;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:08:55;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:11:19;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:12:18;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:14:43;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:15:57;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:17:58;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:19:14;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:21:21;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:22:36;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:24:38;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:27:51;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:29:59;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:31:01;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:33:15;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:34:26;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:36:28;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:37:39;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:39:39;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:40:59;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:42:48;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:44:14;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:46:07;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:47:25;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:49:19;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:50:38;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:52:32;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:53:55;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:55:45;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T14:58:56;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:00:28;61;48;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:03:50;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:05:33;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:06:59;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:09:00;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:12:16;61;48;35
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:15:29;31;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:16:39;13;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:18:38;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:19:49;16;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:21:50;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:23:01;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:25:00;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:26:10;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:28:12;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:29:21;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:31:22;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:32:34;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:34:32;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:35:44;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:37:41;18;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:38:57;25;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:40:50;21;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:42:04;24;20;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:43:59;23;21;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:45:16;83;76;55
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:47:12;44;36;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:48:38;32;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:50:22;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:51:58;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:53:31;26;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:55:05;53;39;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:56:40;19;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:58:16;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T15:59:51;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:01:26;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:03:01;15;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:04:36;27;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:06:10;42;28;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:07:44;26;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:09:23;23;19;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:10:57;54;43;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:12:36;23;23;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:14:05;22;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:15:44;20;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:17:19;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:18:54;17;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:20:31;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:22:06;39;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:23:42;19;17;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:25:14;29;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:26:52;31;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:28:24;28;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:30:05;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:31:36;9;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:33:16;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:34:48;24;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:36:26;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:37:57;30;26;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:39:38;18;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:41:06;51;37;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:42:48;52;36;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:44:18;19;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:46:00;26;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:47:27;137;114;69
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:49:10;35;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:50:37;33;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:52:22;26;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:53:54;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:55:32;95;82;51
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:57:04;38;31;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T16:58:42;31;26;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:00:13;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:01:54;25;22;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:03:24;25;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:05:02;31;27;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:08:12;28;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:09:48;30;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:11:23;46;38;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:13:24;67;57;38
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:14:34;78;69;43
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:16:33;68;49;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:17:43;77;67;47
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:19:42;72;66;49
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:21:01;65;49;35
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:22:53;35;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:24:11;36;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:26:06;20;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:27:20;30;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:29:17;36;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:30:30;30;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:32:27;26;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:33:39;22;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:35:36;24;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:36:52;24;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:38:44;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:40:00;23;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:41:53;29;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:43:11;31;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:45:05;32;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:46:20;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:48:15;24;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:49:30;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:51:25;27;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:52:40;23;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:54:39;19;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:55:48;18;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:57:49;22;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T17:58:58;26;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:01:05;22;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:02:09;21;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:04:17;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:05:17;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:07:35;16;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:08:26;16;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:10:44;17;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:11:39;25;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:13:53;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:14:47;15;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:17:03;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:17:55;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:20:12;21;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:21:05;7;5;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:23:20;23;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:24:16;18;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:26:33;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:27:24;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:29:42;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:30:33;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:32:50;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:33:42;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:36:03;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:36:55;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:39:18;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:40:05;16;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:42:28;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:43:16;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:45:43;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:46:31;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:48:55;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:49:42;22;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:52:08;16;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:52:52;27;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:55:18;20;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:56:03;20;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:58:28;18;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T18:59:14;16;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:01:41;19;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:02:24;19;18;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:04:52;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:05:34;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:08:03;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:08:43;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:11:13;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:11:56;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:14:25;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:15:10;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:17:34;24;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:18:20;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:20:47;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:21:30;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:23:59;18;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:24:39;18;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:27:09;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:27:49;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:30:19;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:31:11;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:33:31;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:34:23;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:36:42;12;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:37:35;19;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:39:53;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:40:54;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:43:02;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:44:11;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:46:15;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:47:22;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:49:24;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:50:36;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:52:34;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:53:48;21;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:55:47;21;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:56:59;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T19:58:58;31;26;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:00:11;26;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:02:10;27;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:03:23;36;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:05:21;43;31;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:06:35;59;40;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:08:33;57;38;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:09:46;28;21;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:11:41;64;45;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:12:56;64;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:14:50;70;50;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:16:05;59;46;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:17:59;43;36;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:19:15;46;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:21:11;58;46;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:22:26;60;46;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:24:25;48;39;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:25:35;45;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:27:36;46;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:29:11;35;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:31:08;38;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:32:23;30;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:34:21;27;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:35:32;45;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:37:30;52;38;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:38:41;78;64;37
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:40:40;58;42;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:41:53;34;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:43:51;63;48;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:45:03;90;77;51
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:47:01;95;80;56
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:48:13;72;59;40
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:50:09;62;46;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:51:22;48;41;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-24T20:53:18;54;42;29
