sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:01:56;10.00;10.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:04:23;12.00;11.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:06:49;14.67;11.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:09:16;9.00;9.00;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:11:45;8.33;8.33;2.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:14:14;17.33;15.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:16:41;13.33;12.67;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:19:08;15.00;15.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:21:36;13.67;13.67;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:24:04;19.67;17.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:26:34;12.33;11.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:29:16;11.33;11.33;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:31:47;11.00;11.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:34:13;13.33;11.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:36:39;14.00;10.33;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:39:05;11.67;11.67;6.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:41:32;15.00;14.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:44:00;10.00;9.33;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:46:45;1.67;1.67;1.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:49:15;18.00;14.67;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:51:42;12.33;12.33;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:54:29;14.00;14.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:56:54;17.67;15.33;9.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T00:59:23;18.33;18.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:01:50;10.00;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:04:23;12.67;12.67;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:06:51;17.33;15.00;7.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:09:17;15.00;15.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:31:03;18.67;18.67;12.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:33:35;17.00;16.33;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:36:02;19.00;17.00;9.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:38:33;11.33;11.33;6.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:41:05;14.33;14.33;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:43:33;22.67;18.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:46:00;20.00;18.67;11.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:48:27;22.33;22.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:53:37;19.33;19.33;11.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:56:08;24.33;21.00;9.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T01:58:43;23.00;22.00;14.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:01:16;30.00;26.00;16.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:03:48;22.33;22.00;13.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:06:25;29.00;23.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:08:57;28.00;22.67;14.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:11:23;25.33;23.67;13.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:13:52;25.67;21.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:16:48;20.00;18.67;12.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:19:20;20.00;18.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:21:52;19.67;19.67;13.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:24:29;20.33;18.00;8.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:27:00;18.33;15.33;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:29:26;20.67;19.67;11.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:31:51;23.67;22.00;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:34:21;21.00;18.33;11.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:36:52;23.33;22.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:39:23;27.00;24.50;16.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:41:48;20.67;19.33;12.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:44:15;19.00;19.00;11.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:46:42;22.67;17.33;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:49:08;22.67;21.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:51:34;21.67;21.00;12.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:54:01;25.67;24.00;13.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:56:27;24.00;20.00;11.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T02:58:53;22.33;22.33;11.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:01:19;29.00;27.67;13.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:03:44;27.50;26.75;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:06:10;22.00;20.67;13.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:08:39;26.00;26.00;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:11:06;24.75;22.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:13:32;24.50;21.50;16.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:15:58;23.75;23.75;16.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:18:23;28.00;27.00;18.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:20:55;28.33;27.00;16.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:23:22;29.25;25.25;16.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:25:48;24.50;24.00;13.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:28:14;24.33;23.33;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:30:40;29.25;27.75;17.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:36:42;31.25;27.50;18.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:38:53;28.75;27.75;17.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:41:20;29.00;24.50;15.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:43:47;28.25;26.50;18.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:46:12;32.50;30.75;19.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:48:40;22.00;21.00;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:51:10;28.75;28.00;16.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:53:37;29.25;28.50;16.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:56:03;38.25;35.00;20.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T03:58:30;32.75;31.50;20.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:00:58;35.75;29.00;20.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:03:24;27.25;25.50;16.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:05:50;22.50;21.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:08:16;31.50;31.25;21.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:10:49;23.00;20.00;12.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:13:16;24.00;24.00;19.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:15:42;24.75;24.75;18.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:18:08;28.75;28.75;18.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:20:34;41.75;37.75;22.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:23:00;35.00;34.75;23.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:25:27;27.25;27.00;20.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:27:55;27.25;27.25;19.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:30:26;24.75;24.75;14.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:32:53;34.75;30.75;20.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:35:22;31.25;30.50;20.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:37:48;29.25;29.00;19.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:40:14;41.00;40.25;23.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:42:40;33.50;33.25;20.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:45:10;35.50;33.00;20.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:47:36;31.75;31.00;18.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:50:04;33.50;32.00;20.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:52:31;32.00;31.00;20.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:54:57;22.00;20.50;16.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:57:24;29.75;28.50;18.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T04:59:50;29.50;26.25;16.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:02:16;25.50;22.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:04:42;30.75;29.50;19.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:07:08;28.75;27.00;17.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:09:35;27.25;25.50;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:12:01;27.67;25.33;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:14:27;21.00;20.50;11.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:16:53;26.33;25.33;16.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:19:19;30.33;26.00;18.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:21:45;31.25;27.50;17.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:24:11;24.33;21.33;13.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:26:37;19.67;18.67;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:29:21;17.67;17.67;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:31:47;21.67;19.67;13.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:34:13;24.67;24.67;16.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:36:38;18.67;18.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:39:07;20.33;20.33;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:41:33;21.33;17.00;9.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:43:59;23.33;22.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:46:25;18.00;18.00;10.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:48:50;18.67;17.33;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:51:16;17.33;17.33;11.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:53:41;25.67;24.67;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:56:07;20.67;19.67;13.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T05:58:34;20.33;18.00;10.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:00:59;19.33;19.33;11.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:03:28;27.67;26.33;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:05:54;24.33;24.33;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:08:27;23.67;23.67;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:10:58;21.33;20.67;14.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:13:25;29.67;26.00;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:15:50;17.00;16.00;6.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:18:16;21.33;20.00;11.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:20:41;27.33;26.00;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:23:08;20.67;19.67;12.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:25:34;24.67;24.33;15.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:28:01;26.67;23.00;16.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:30:35;30.67;27.00;18.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:33:09;27.00;26.00;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:35:36;31.00;29.00;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:38:03;22.67;22.00;12.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:40:30;33.33;32.33;19.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:42:56;26.33;23.67;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:45:22;33.33;31.00;21.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:47:56;26.33;25.67;20.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:50:23;27.33;27.33;16.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:52:50;28.67;26.33;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:55:15;34.00;32.33;21.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T06:57:41;31.00;29.33;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:00:08;23.33;22.33;15.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:02:34;28.33;28.33;19.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:04:59;32.00;31.00;18.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:07:25;34.00;30.67;18.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:09:53;28.33;27.00;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:12:20;27.33;25.67;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:14:45;35.00;29.00;19.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:17:11;31.00;29.00;19.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:19:36;28.67;27.00;18.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:22:02;33.00;28.67;18.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:24:28;29.00;27.33;17.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:26:54;25.33;24.33;14.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:29:19;24.33;24.00;15.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:31:45;27.67;25.67;15.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:34:10;23.00;21.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:36:36;23.33;22.00;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:39:02;23.33;23.33;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:41:28;30.33;25.33;16.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:43:54;21.00;20.67;12.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:46:20;25.00;24.00;14.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:48:46;30.33;28.00;20.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:51:14;30.33;28.00;16.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:53:40;23.33;21.00;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:56:05;26.67;25.00;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T07:58:31;26.67;26.67;19.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:00:57;29.00;26.33;17.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:03:23;14.00;11.33;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:05:49;23.67;23.67;15.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:08:14;29.00;28.00;18.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:10:40;28.33;27.33;17.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:13:06;25.00;24.33;16.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:15:32;22.00;22.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:18:02;23.67;21.33;12.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:20:29;24.67;23.00;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:23:02;19.33;19.33;13.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:25:28;24.00;22.67;14.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:27:55;23.33;22.00;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:30:28;23.00;21.00;13.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:32:55;23.33;21.33;12.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:35:21;22.00;20.67;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:37:47;28.00;22.00;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:40:16;24.67;23.00;15.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:42:59;19.33;19.33;12.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:45:38;20.33;19.67;13.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:48:28;30.67;28.00;18.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:50:59;30.33;27.00;19.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:56:12;21.00;20.33;12.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T08:58:43;21.67;21.67;13.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:03:53;24.00;24.00;16.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:09:16;19.33;18.33;14.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:11:51;20.33;20.00;14.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:14:24;27.33;25.00;14.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:19:20;21.33;21.33;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:21:57;23.67;22.33;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:24:48;24.00;21.33;12.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:27:16;19.33;19.33;12.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:29:43;17.33;15.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:35:22;22.00;21.33;13.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:43:39;23.00;23.00;14.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:48:43;22.00;19.67;14.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:51:18;22.00;21.67;13.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:53:58;23.00;21.33;15.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:56:29;18.33;18.33;12.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T09:59:02;15.67;15.67;11.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:01:41;14.00;14.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:07:05;15.00;15.00;10.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:09:33;13.00;12.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:12:06;17.00;17.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:14:32;19.00;18.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:16:58;14.67;11.33;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:19:29;16.00;15.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:22:06;16.33;16.33;12.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:24:35;14.33;13.33;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:27:09;18.67;18.67;11.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:29:38;15.67;15.67;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:32:24;18.00;15.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:35:00;19.33;19.33;12.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:37:29;14.67;13.67;9.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:39:56;19.00;19.00;10.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:42:23;16.33;16.33;10.67
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:44:50;11.33;10.00;8.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T10:56:03;15.50;13.00;8.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T11:09:19;14.00;14.00;10.33
72307;PMS5003;60257;42.638;23.376;2022-09-24T11:14:48;14.00;13.75;10.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T11:17:32;20.67;18.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T11:31:09;14.00;13.25;9.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T11:36:36;11.75;11.75;8.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T11:45:16;10.75;10.75;7.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T11:52:46;13.75;13.75;9.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T11:55:29;13.50;13.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T11:58:25;16.00;14.50;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:00:50;12.25;11.75;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:03:21;8.25;8.25;5.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:05:52;12.75;12.25;8.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:08:31;6.25;6.00;5.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:11:14;10.00;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:16:41;10.50;10.50;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:19:21;10.25;10.25;6.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:21:53;10.00;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:27:14;11.25;9.75;7.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:29:50;11.75;11.25;7.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:32:38;13.75;12.75;7.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:35:31;14.75;13.00;7.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:38:41;10.00;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:51:50;13.75;10.25;7.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:57:03;8.50;8.50;6.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T12:59:31;10.25;10.25;6.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:02:14;8.75;8.75;7.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:07:36;9.25;9.25;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:12:42;10.25;8.75;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:15:20;9.25;9.25;6.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:17:58;8.00;8.00;4.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:20:28;9.25;9.25;6.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:22:57;9.00;9.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:25:35;8.00;6.25;5.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:28:03;8.25;8.00;5.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:30:45;9.75;9.75;6.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:33:23;11.00;9.75;8.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:35:59;10.75;10.75;7.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:38:34;11.50;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:41:12;14.25;12.00;9.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:43:48;8.00;7.50;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:46:20;8.50;8.50;5.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:51:17;9.75;9.75;7.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:53:53;8.00;8.00;6.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:56:20;9.00;9.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T13:58:46;8.25;8.25;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:03:40;9.75;9.00;6.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:06:15;9.50;9.50;6.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:08:46;10.00;9.75;6.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:13:40;12.25;12.25;8.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:16:16;11.00;9.50;5.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:18:46;14.00;14.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:21:14;10.25;10.25;6.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:23:50;10.25;9.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:28:55;10.50;9.50;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:31:23;8.25;8.25;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:33:49;8.75;8.25;6.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:36:15;11.50;9.25;7.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:38:57;13.50;12.75;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:41:28;8.75;8.75;6.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:46:34;11.00;9.75;6.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:49:13;10.00;10.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:52:01;8.25;8.25;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:54:38;9.75;9.75;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:57:22;11.00;10.00;6.25
72307;PMS5003;60257;42.638;23.376;2022-09-24T14:59:49;9.50;9.25;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T15:04:48;6.25;6.25;5.75
72307;PMS5003;60257;42.638;23.376;2022-09-24T15:07:19;10.00;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-24T15:09:49;9.75;9.75;6.50
72307;PMS5003;60257;42.638;23.376;2022-09-24T15:12:18;11.50;11.50;7.00
