sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:01:16;86;31;;215;149457
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:03:40;80;29;;201;150381
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:06:10;72;30;;183;151807
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:08:40;84;30;;212;149987
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:11:10;65;28;;164;149854
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:13:40;80;31;;201;150238
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:18:42;85;33;;213;149910
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:21:13;76;29;;190;149908
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:23:43;71;30;;180;150875
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:26:12;74;29;;186;150019
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:28:42;70;28;;175;149845
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:31:12;75;31;;189;149353
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:33:43;78;28;;198;150990
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:36:13;78;30;;196;149802
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:38:42;74;30;;187;150203
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:41:12;73;28;;183;149896
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:43:42;75;29;;189;149325
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:46:18;74;28;;186;150029
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:48:43;71;30;;179;150308
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:51:15;74;27;;186;150061
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:53:44;78;30;;199;151597
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:56:15;64;29;;160;149323
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T00:58:46;74;29;;188;151645
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:01:15;78;28;;197;150119
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:03:45;78;30;;194;148026
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:06:15;75;30;;188;150317
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:08:45;73;28;;185;151707
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:11:25;80;31;;200;149964
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:13:50;82;31;;206;150637
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:16:20;72;28;;180;149905
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:18:55;68;29;;171;150847
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:21:22;77;29;;193;149772
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:24:02;61;28;;156;151581
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:26:23;78;29;;195;149896
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:31:24;76;29;;193;151248
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:33:50;68;31;;173;150785
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:36:20;73;28;;185;150662
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:38:51;88;32;;222;150278
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:41:21;66;28;;167;150080
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:43:51;75;27;;188;150309
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:46:21;81;31;;203;149682
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:48:51;82;30;;207;150595
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:51:26;84;31;;211;149543
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:53:56;72;28;;181;150271
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:56:24;74;30;;188;151187
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T01:58:54;72;29;;182;150813
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:01:26;65;27;;164;150580
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:03:57;73;29;;185;150142
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:06:28;79;29;;198;150015
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:08:55;76;30;;193;150546
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:11:25;77;30;;194;149587
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:13:56;77;29;;192;147929
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:16:26;75;30;;193;153361
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:18:57;74;28;;186;149871
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:24:03;71;33;;179;149258
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:26:28;75;28;;191;150971
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:28:58;76;30;;190;149770
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:31:29;78;31;;197;150075
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:34:02;89;31;;225;150218
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:36:29;70;29;;178;150431
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:38:59;79;30;;193;145991
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:41:32;70;28;;182;154638
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:44:00;74;30;;188;150814
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:46:30;83;28;;208;148977
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:49:00;78;31;;197;151101
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:51:30;70;28;;176;149702
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:54:00;70;30;;177;150263
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:56:30;75;28;;189;149829
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T02:59:00;76;31;;190;149126
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:01:30;69;26;;174;150933
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:04:00;78;32;;196;149099
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:06:30;75;28;;191;151050
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:09:00;69;29;;174;149422
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:11:30;78;30;;196;150385
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:14:00;76;29;;192;150071
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:16:30;71;29;;177;149179
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:19:01;80;30;;200;149283
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:21:30;83;30;;211;151328
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:24:01;72;28;;182;151026
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:26:30;77;29;;193;148868
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:29:00;83;30;;210;150682
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:31:30;70;28;;175;148699
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:34:00;75;30;;186;148073
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:36:30;64;28;;166;153703
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:39:01;65;28;;163;149761
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:41:31;78;30;;195;149269
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:44:01;79;28;;197;149464
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:46:31;78;31;;197;151143
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:49:01;72;28;;182;150700
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:51:31;72;29;;181;148817
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:54:01;81;32;;206;151014
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:56:31;83;29;;209;149869
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T03:59:01;68;29;;172;150134
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:01:31;79;31;;199;149602
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:04:01;71;28;;179;150080
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:06:31;72;29;;182;150275
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:09:01;77;29;;193;150206
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:11:31;85;31;;213;149856
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:14:01;76;30;;191;149614
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:16:31;78;30;;193;148346
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:19:01;76;30;;192;150750
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:21:31;77;28;;196;151210
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:24:01;82;32;;205;149956
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:26:31;80;29;;200;149976
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:29:01;80;31;;202;150246
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:31:31;68;29;;171;150020
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:34:01;78;29;;196;150038
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:36:31;94;31;;232;147747
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:39:01;74;31;;188;151649
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:41:31;88;29;;221;150412
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:44:01;85;31;;213;150256
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:46:31;78;32;;195;148951
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:49:01;66;29;;168;150858
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:51:31;62;26;;157;149799
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:54:01;72;29;;182;149973
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:56:31;83;30;;208;150071
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T04:59:01;79;31;;196;148127
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:01:31;72;29;;182;151472
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:04:01;69;28;;172;149412
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:06:31;78;31;;196;149022
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:09:01;79;29;;201;151913
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:11:31;84;30;;211;150449
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:14:01;82;31;;200;145686
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:16:31;78;29;;201;154306
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:19:01;73;30;;184;150014
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:21:31;60;27;;151;149956
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:24:01;73;29;;183;150063
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:26:31;74;29;;183;148155
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:29:01;73;30;;184;150824
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:31:31;72;29;;182;149856
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:34:01;66;28;;166;150254
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:36:31;80;30;;201;150198
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:39:01;74;29;;188;150829
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:41:31;64;28;;161;149452
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:44:01;77;29;;194;150524
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:46:31;70;28;;177;150065
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:49:01;79;30;;199;150068
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:51:31;84;30;;209;148502
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:54:01;79;31;;200;150995
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:56:31;80;30;;202;150263
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T05:59:01;79;29;;198;150255
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:01:31;85;31;;212;149545
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:04:01;71;29;;177;149349
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:06:31;66;26;;167;151049
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:09:01;62;28;;157;149814
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:11:31;71;27;;179;150085
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:14:01;86;33;;213;148282
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:16:32;62;25;;157;151110
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:19:01;75;29;;188;149413
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:21:31;70;28;;176;150758
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:24:01;73;30;;184;150079
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:26:31;74;30;;187;149725
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:29:01;83;31;;210;150866
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:31:31;74;28;;184;148408
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:34:01;69;29;;176;151366
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:36:31;79;30;;199;150061
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:39:01;80;29;;202;150032
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:41:31;69;29;;175;150044
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:44:01;69;29;;173;150175
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:46:31;72;28;;181;149600
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:49:01;80;29;;200;149129
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:51:31;65;30;;163;150248
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:54:01;85;29;;213;149435
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:56:31;78;30;;198;151219
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T06:59:01;77;31;;193;149993
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:01:31;74;28;;186;149665
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:04:01;75;28;;189;150360
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:06:33;71;30;;178;150300
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:09:02;79;29;;199;150985
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:11:32;76;31;;190;149497
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:14:02;78;27;;195;149743
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:16:32;76;32;;192;150917
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:19:02;69;27;;172;148323
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:21:32;79;29;;199;150959
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:24:02;76;31;;190;149599
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:26:32;88;30;;223;150711
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:29:02;70;27;;177;149863
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:31:32;75;32;;190;150605
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:34:05;75;30;;188;150023
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:36:32;80;28;;198;148322
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:39:02;67;28;;169;150718
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:41:32;79;32;;197;149344
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:44:02;68;27;;173;151048
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:46:33;85;31;;214;149502
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:49:02;72;27;;180;148826
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:51:32;78;32;;199;151504
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:54:02;85;28;;216;150732
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:56:32;78;32;;196;149880
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T07:59:03;95;32;;237;148503
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:01:32;78;30;;198;150915
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:04:02;75;28;;189;150796
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:06:33;72;30;;182;149894
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:09:03;80;29;;200;148573
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:11:33;74;29;;186;149864
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:14:03;86;32;;220;151867
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:16:33;64;28;;161;149475
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:19:03;78;30;;196;150750
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:21:33;80;30;;202;149715
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:24:03;78;31;;197;150024
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:26:33;79;28;;200;150205
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:29:03;60;29;;150;149269
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:31:33;73;28;;183;150397
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:34:03;79;31;;200;150131
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:36:33;87;29;;217;149231
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:39:03;71;29;;178;149423
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:44:04;77;30;;194;150303
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:46:46;79;31;;200;150189
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:49:05;96;33;;244;151485
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:54:08;83;32;;207;148465
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T08:56:39;71;30;;180;151529
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:01:39;75;29;;186;148670
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:04:25;86;32;;218;151054
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:09:16;87;33;;222;152710
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:11:40;73;29;;183;148684
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:14:14;73;29;;187;152680
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:19:12;65;28;;166;151127
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:21:43;66;28;;167;150957
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:24:16;70;30;;178;150442
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:26:45;77;30;;195;150961
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:29:13;86;30;;215;149034
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:31:51;79;30;;202;152180
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:34:19;76;30;;192;150324
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:39:23;73;30;;182;148052
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:41:49;82;30;;208;152132
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:44:18;78;29;;194;148526
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:46:48;78;30;;200;152065
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:49:16;73;29;;183;150258
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:51:46;65;27;;164;149723
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:54:16;84;31;;211;149789
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:56:46;77;29;;195;150416
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T09:59:17;70;29;;177;150880
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:01:50;78;32;;197;150206
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:04:30;76;29;;192;150518
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:06:49;80;30;;203;151192
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:09:19;85;31;;213;150285
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:11:49;83;31;;208;149763
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:14:19;74;28;;186;149505
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:16:51;76;32;;192;150859
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:19:21;78;28;;195;149536
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:21:50;81;31;;207;151672
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:24:21;74;31;;186;150357
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:26:52;80;29;;203;150968
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:29:25;65;27;;164;149331
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:31:52;70;31;;177;151026
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:34:25;83;29;;207;149286
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:36:57;75;31;;190;150838
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:39:23;84;30;;213;150501
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:41:53;85;32;;215;150103
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:44:26;82;30;;209;151184
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:49:32;78;31;;196;150382
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:51:59;81;29;;204;150649
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T10:56:56;74;30;;186;149741
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:02:13;73;29;;187;152069
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:07:10;73;32;;185;150840
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:09:38;80;30;;203;150449
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:12:11;81;30;;204;150161
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:14:36;85;30;;214;149952
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:17:04;76;32;;191;150470
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:19:40;79;30;;199;150295
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:22:08;86;31;;218;150809
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:27:17;67;27;;170;150793
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:32:24;72;30;;180;149671
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:34:43;84;31;;212;151220
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:37:12;72;30;;182;150129
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:39:38;78;30;;196;150386
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:42:07;78;31;;197;150501
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:44:45;77;28;;193;150302
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:47:11;79;32;;199;150603
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:52:27;77;29;;195;150030
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:54:38;83;32;;209;150551
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T11:57:11;72;27;;183;150468
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:02:12;74;32;;186;150446
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:04:45;76;30;;192;150766
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:07:11;80;30;;203;150516
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:09:44;72;28;;182;150393
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:12:23;71;31;;180;150400
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:14:42;77;30;;196;150861
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:17:15;78;31;;197;150131
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:19:46;57;27;;145;150849
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:22:11;83;31;;202;145844
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:24:43;74;29;;190;153006
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:27:13;76;30;;194;152273
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:29:47;73;30;;184;149894
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:32:21;85;31;;213;150099
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:34:46;72;29;;183;150890
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:37:14;76;30;;192;151058
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:39:50;73;30;;183;150209
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:42:15;76;29;;190;149709
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:44:48;76;30;;194;151632
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:47:20;78;30;;197;150178
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:49:47;67;29;;169;151217
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:52:21;77;30;;195;150460
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:54:52;81;31;;204;150567
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:57:19;81;30;;203;149598
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T12:59:50;69;28;;174;151146
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-24T13:02:23;70;30;;174;147676
