sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:00:56;2.55;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:03:22;2.30;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:05:50;5.47;;;1.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:08:17;2.65;;;1.77;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:10:44;2.85;;;1.48;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:13:12;5.85;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:15:41;3.40;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:20:38;3.55;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:23:04;4.50;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:25:31;5.40;;;1.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:28:16;2.25;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:30:42;2.92;;;1.27;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:33:09;3.53;;;1.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:35:35;5.82;;;1.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:38:02;1.92;;;1.33;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:40:34;3.83;;;1.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:43:01;5.43;;;1.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:45:46;2.95;;;1.48;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:48:12;3.42;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:50:37;2.80;;;1.27;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:53:13;3.08;;;1.83;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:55:42;9.50;;;1.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T00:58:09;2.72;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:00:38;2.20;;;1.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:03:18;4.03;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:05:46;2.30;;;1.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:08:12;2.33;;;1.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:21:43;2.38;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:24:17;3.58;;;1.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:30:05;2.47;;;1.48;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:37:37;4.60;;;1.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:40:05;3.40;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:42:33;2.67;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:45:01;2.90;;;1.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:47:29;2.53;;;1.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:49:57;3.63;;;1.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:52:28;3.42;;;1.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:54:58;1.58;;;1.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T01:57:28;2.90;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:02:34;2.80;;;1.48;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:05:06;2.85;;;1.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:08:03;4.22;;;1.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:10:39;3.60;;;1.73;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:13:26;2.75;;;1.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:15:58;3.90;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:18:28;1.80;;;1.23;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:20:59;3.22;;;1.73;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:23:27;2.33;;;1.48;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:25:55;2.88;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:28:26;2.92;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:30:58;2.00;;;1.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:33:31;2.28;;;1.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:36:17;4.28;;;1.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:38:44;3.45;;;2.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:41:10;6.10;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:43:37;3.65;;;1.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:46:05;2.47;;;1.77;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:48:32;7.13;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:50:57;2.00;;;1.48;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:53:23;2.67;;;1.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:55:49;3.13;;;1.92;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T02:58:14;3.38;;;1.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:00:40;4.82;;;1.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:03:05;2.88;;;1.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:05:31;4.15;;;1.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:07:56;2.92;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:10:23;2.60;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:12:48;2.42;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:15:14;2.67;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:17:39;4.30;;;1.73;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:20:05;2.38;;;1.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:22:31;2.60;;;1.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:24:57;2.97;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:27:22;2.40;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:29:48;2.28;;;1.52;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:32:32;2.08;;;1.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:34:58;4.30;;;1.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:37:25;3.28;;;1.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:39:51;3.95;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:42:16;2.80;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:44:42;3.00;;;1.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:47:08;2.70;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:49:34;3.83;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:51:59;4.50;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:54:25;3.15;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:56:50;2.50;;;1.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T03:59:16;3.47;;;1.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:01:42;3.13;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:04:07;2.33;;;1.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:06:33;4.35;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:08:59;2.55;;;1.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:11:24;4.13;;;1.73;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:13:50;4.72;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:16:15;2.35;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:18:41;2.28;;;1.48;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:21:07;2.67;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:23:33;2.90;;;1.33;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:25:59;3.22;;;1.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:28:26;2.42;;;1.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:30:55;1.77;;;1.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:33:20;3.72;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:35:46;2.90;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:38:12;2.08;;;1.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:40:37;2.85;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:43:04;1.75;;;1.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:45:30;3.10;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:47:57;2.35;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:50:23;2.13;;;1.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:52:53;2.42;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:55:19;1.85;;;1.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T04:57:46;2.90;;;1.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:00:13;2.60;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:02:41;2.53;;;1.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:05:07;1.95;;;1.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:07:33;2.53;;;1.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:10:00;3.33;;;1.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:12:25;2.22;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:14:51;2.28;;;1.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:17:17;2.03;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:19:46;4.78;;;1.52;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:22:11;3.30;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:24:37;2.60;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:27:02;2.15;;;1.23;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:29:35;3.10;;;1.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:32:02;1.48;;;1.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:34:32;2.00;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:36:59;2.22;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:39:25;2.53;;;1.48;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:41:51;1.88;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:44:16;1.92;;;1.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:46:45;2.13;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:49:12;2.40;;;1.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:51:37;2.55;;;1.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:54:03;1.73;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:56:28;2.72;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T05:58:54;3.20;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:01:19;1.42;;;1.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:03:45;2.08;;;1.15;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:06:11;2.60;;;1.33;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:08:36;2.13;;;1.15;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:11:03;2.60;;;1.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:13:30;1.58;;;1.27;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:16:08;1.50;;;1.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:18:36;3.55;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:21:07;1.58;;;1.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:23:36;1.85;;;1.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:26:03;1.67;;;1.27;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:28:31;2.65;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:30:58;2.53;;;1.48;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:33:24;2.55;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:35:50;1.85;;;1.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:38:16;6.35;;;1.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:40:43;4.75;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:43:11;2.15;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:45:37;1.58;;;1.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:48:05;2.75;;;1.33;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:50:32;2.38;;;1.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:52:58;4.00;;;1.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:55:24;2.53;;;1.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T06:58:00;4.75;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:00:33;2.75;;;1.48;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:03:00;4.18;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:05:25;1.67;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:07:51;5.55;;;1.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:10:16;2.75;;;1.27;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:12:42;3.80;;;2.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:15:08;3.03;;;1.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:17:34;3.85;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:20:00;2.90;;;1.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:22:26;2.88;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:24:52;3.28;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:27:18;4.47;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:29:45;3.53;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:32:14;4.22;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:34:43;4.40;;;1.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:37:09;3.75;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:39:35;7.95;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:42:01;3.42;;;1.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:44:26;3.50;;;1.48;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:46:53;4.20;;;1.77;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:49:19;3.70;;;1.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:51:45;2.45;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:54:11;2.97;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:56:36;3.53;;;1.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T07:59:02;4.82;;;2.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:01:30;3.30;;;1.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:03:56;1.85;;;1.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:06:23;3.42;;;1.48;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:08:49;2.60;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:11:17;3.00;;;1.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:13:43;1.75;;;1.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:16:09;4.22;;;1.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:18:35;3.88;;;1.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:21:05;5.50;;;1.48;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:23:33;3.92;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:25:59;2.65;;;1.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:28:24;3.05;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:30:50;5.38;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:33:16;2.15;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:35:42;2.95;;;1.33;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:38:07;4.82;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:40:38;3.00;;;1.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:45:52;3.17;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:48:44;2.13;;;1.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:51:16;2.47;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:53:56;2.60;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:56:36;1.73;;;1.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T08:59:09;3.00;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:02:04;4.10;;;1.83;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:04:57;3.15;;;1.27;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:10:23;3.35;;;1.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:13:08;4.13;;;1.98;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:15:47;3.20;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:18:20;3.72;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:20:52;2.55;;;1.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:23:33;2.53;;;1.33;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:26:07;2.83;;;1.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:28:35;2.08;;;1.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:44:36;2.03;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:47:15;5.25;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:50:00;2.47;;;1.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:52:30;2.00;;;1.27;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:55:00;4.03;;;2.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:57:29;3.40;;;1.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T09:59:55;8.57;;;1.98;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:02:29;2.45;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:04:58;3.42;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:07:26;6.85;;;2.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:10:03;3.80;;;1.98;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:12:43;3.67;;;1.92;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:15:15;4.65;;;2.15;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:17:45;4.40;;;1.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:20:20;6.53;;;2.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:22:48;6.85;;;2.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:25:18;8.13;;;2.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:30:15;5.70;;;2.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:33:00;7.05;;;2.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:35:32;5.22;;;2.53;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:38:00;7.13;;;2.17;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:40:29;4.65;;;2.33;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:43:03;4.32;;;2.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:45:41;8.85;;;2.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:48:18;3.50;;;1.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:50:54;4.82;;;2.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T10:56:22;4.00;;;1.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T11:04:38;3.10;;;1.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T11:07:21;5.68;;;1.77;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T11:15:49;6.30;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T11:21:02;6.60;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T11:29:05;5.78;;;2.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T11:45:38;3.38;;;1.98;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T11:51:21;5.93;;;2.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T11:54:07;6.30;;;2.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T11:56:47;2.67;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:02:00;3.92;;;2.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:04:41;5.30;;;2.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:07:13;4.35;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:09:51;7.50;;;1.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:12:32;2.30;;;1.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:15:05;3.97;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:17:55;3.85;;;2.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:20:45;4.22;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:23:17;3.22;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:25:47;3.88;;;1.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:28:16;3.03;;;1.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:31:03;2.50;;;1.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:34:15;3.70;;;1.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:37:04;6.07;;;1.73;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:39:53;3.90;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:42:58;3.78;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:45:27;3.88;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:47:57;2.85;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:50:28;2.80;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:52:57;5.53;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:55:23;6.00;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T12:57:55;3.40;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:03:04;5.40;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:05:45;3.65;;;1.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:10:38;4.28;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:13:14;3.63;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:16:00;2.85;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:18:32;3.07;;;1.83;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:23:31;3.30;;;1.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:26:07;3.33;;;1.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:33:47;3.72;;;1.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:36:22;3.35;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:39:00;4.35;;;1.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:41:47;2.50;;;1.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:44:37;4.53;;;1.73;;
39224;SDS011;24940;45.45397765;9.20950413;2022-09-24T13:47:26;3.65;;;1.73;;
