sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:00:11;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:00:31;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:02:15;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:02:33;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:06:23;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:06:36;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:06:43;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:07:17;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:07:22;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:07:42;9;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:09:39;5;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:09:45;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:09:58;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:10:10;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:11:27;9;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:11:43;8;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:12:20;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:12:26;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:12:31;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:12:50;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:15:12;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:15:25;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:16:23;6;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:16:46;6;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:17:36;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:17:47;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:17:59;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:18:19;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:18:49;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:21:15;10;9;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:21:27;14;11;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:21:49;16;13;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:22:50;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:24:02;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:25:45;13;10;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:25:56;12;9;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:27:40;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:29:45;9;9;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:30:09;8;8;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:30:15;8;8;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:30:42;8;7;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:30:52;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:31:23;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:31:41;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:32:49;8;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:33:09;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:33:52;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:33:57;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:34:59;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:35:37;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:36:37;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:38:31;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:38:49;8;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:38:56;7;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:39:07;7;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:40:01;6;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:40:14;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:41:27;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:42:42;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:44:52;5;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:45:04;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:45:24;7;7;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:45:29;7;7;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:45:41;5;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:46:34;9;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:46:55;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:47:57;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:49:02;10;10;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:49:13;12;10;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:51:09;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:51:33;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:51:47;6;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:51:57;6;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:52:28;7;7;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:52:43;6;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:52:53;6;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:53:10;6;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:54:17;6;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:54:33;6;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:57:30;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:58:05;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:58:14;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:58:38;5;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:58:48;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T00:59:23;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:00:31;7;7;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:02:02;7;7;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:02:08;6;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:02:34;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:03:01;8;7;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:03:21;7;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:05:44;9;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:05:50;9;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:06:22;6;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:06:35;5;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:06:58;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:08:12;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:08:31;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:09:09;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:09:57;7;7;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:10:49;11;8;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:11:03;11;8;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:12:44;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:12:57;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:13:14;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:13:50;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:14:49;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:15:01;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:15:11;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:15:49;5;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:19:03;8;7;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:19:56;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:21:08;9;7;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:21:48;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:22:10;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:22:34;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:24:48;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:24:57;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:25:14;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:25:27;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:25:50;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:26:06;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:26:50;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:27:04;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:28:39;7;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:28:54;7;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:29:43;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:30:01;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:30:19;5;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:30:47;5;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:31:49;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:32:06;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:32:14;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:32:24;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:32:46;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:33:36;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:34:18;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:34:26;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:34:43;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:35:10;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:35:43;6;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:36:39;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:37:01;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:37:34;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:38:12;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:39:31;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:39:48;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:40:43;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:40:57;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:41:20;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:41:25;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:42:16;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:42:20;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:42:53;10;7;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:43:12;11;8;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:44:26;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:45:08;8;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:45:13;8;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:45:20;9;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:45:26;10;7;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:45:32;11;8;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:45:51;11;10;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:46:05;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:46:16;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:46:54;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:47:00;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:47:24;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:47:32;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:47:48;11;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:48:33;6;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:49:02;6;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:49:40;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:50:12;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:50:39;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:50:53;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:50:59;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:51:11;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:51:27;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:52:12;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:52:39;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:53:30;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:53:49;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:54:48;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:55:16;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:55:28;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:55:36;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:55:53;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:57:10;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:57:58;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T01:58:42;6;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:00:42;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:00:58;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:02:46;10;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:03:11;10;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:04:03;8;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:04:10;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:04:16;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:04:25;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:04:52;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:05:08;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:05:24;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:05:40;5;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:07:25;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:08:02;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:08:11;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:08:25;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:09:44;9;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:09:48;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:09:55;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:10:01;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:10:21;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:10:44;9;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:11:36;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:12:02;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:12:33;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:13:09;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:13:50;6;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:14:07;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:14:21;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:15:27;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:15:58;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:17:14;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:17:30;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:17:40;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:18:32;7;6;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:18:39;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:19:02;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:19:56;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:21:05;8;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:23:20;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:23:26;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:23:49;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:24:48;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:24:52;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:25:14;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:25:27;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:25:50;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:25:57;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:26:23;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:26:28;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:26:41;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:28:34;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:28:38;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:29:11;5;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:29:28;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:29:47;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:30:18;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:30:40;8;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:30:50;8;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:31:47;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:32:22;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:32:41;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:32:47;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:32:59;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:33:06;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:34:13;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:34:19;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:34:47;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:34:59;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:35:45;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:35:57;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:36:17;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:36:22;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:36:48;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:37:08;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:37:48;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:38:16;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:38:56;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:39:01;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:39:08;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:39:14;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:39:28;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:39:51;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:40:16;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:41:13;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:41:56;6;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:43:09;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:43:21;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:43:39;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:44:05;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:45:43;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:45:57;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:46:01;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:46:14;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:46:33;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:46:51;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:47:11;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:48:18;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:48:36;7;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:48:48;7;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:48:54;7;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:49:13;8;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:49:44;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:50:08;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:50:27;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:50:39;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:50:44;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:50:51;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:51:05;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:51:11;7;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:51:34;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:51:53;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:51:58;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:52:25;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:52:30;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:53:01;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:53:06;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:53:25;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:53:50;8;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:54:04;8;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:54:22;7;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:54:46;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:54:51;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:55:10;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:55:41;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:55:47;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:55:53;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:56:13;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:56:43;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:57:01;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:57:20;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:57:26;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:58:22;6;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:58:30;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:58:34;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:59:30;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T02:59:43;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:00:20;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:00:25;6;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:00:50;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:00:56;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:01:04;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:01:16;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:01:34;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:01:46;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:02:05;8;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:02:23;10;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:02:35;8;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:02:48;8;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:02:53;8;5;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:03:18;6;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:03:36;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:04:26;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:04:39;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:05:28;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:05:52;5;1;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:06:05;5;1;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:06:10;5;1;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:07:14;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:07:25;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:08:14;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:08:21;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:08:57;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:09:11;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:09:59;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:10:24;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:12:15;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-09-24T03:12:27;4;3;
