sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35494;SDS011;21608;49.300;6.846;2022-09-24T00:00:10;1.08;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:03:12;1.00;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:06:14;1.70;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:09:17;0.90;;;0.90;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:12:22;1.00;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:15:23;0.77;;;0.77;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:18:25;1.05;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:21:28;1.20;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:24:31;1.85;;;1.13;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:27:52;1.13;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:30:54;1.45;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:33:58;1.13;;;1.02;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:37:01;1.17;;;1.08;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:40:03;1.38;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:43:22;1.15;;;0.90;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:46:33;1.77;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:49:41;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:52:44;1.05;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:55:59;1.00;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T00:59:03;1.00;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T01:02:07;1.20;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T01:05:08;0.82;;;0.82;;
35494;SDS011;21608;49.300;6.846;2022-09-24T01:08:14;1.20;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T01:18:29;1.00;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T01:21:47;1.13;;;1.02;;
35494;SDS011;21608;49.300;6.846;2022-09-24T01:34:56;0.95;;;0.95;;
35494;SDS011;21608;49.300;6.846;2022-09-24T01:38:28;1.33;;;1.23;;
35494;SDS011;21608;49.300;6.846;2022-09-24T01:41:35;1.38;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-09-24T01:44:40;0.90;;;0.90;;
35494;SDS011;21608;49.300;6.846;2022-09-24T01:47:44;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T01:50:49;1.02;;;0.93;;
35494;SDS011;21608;49.300;6.846;2022-09-24T01:54:02;1.33;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-09-24T01:57:14;2.92;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:00:23;1.40;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:03:27;1.40;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:06:35;1.27;;;1.17;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:09:42;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:12:45;1.35;;;1.25;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:15:54;1.10;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:22:05;1.17;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:25:10;1.25;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:28:19;1.10;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:31:23;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:34:30;1.30;;;1.25;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:37:39;1.38;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:40:42;1.20;;;0.93;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:43:45;1.35;;;1.25;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:46:47;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:49:50;1.10;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:52:52;1.33;;;1.23;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:55:53;2.42;;;1.17;;
35494;SDS011;21608;49.300;6.846;2022-09-24T02:58:56;1.20;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:01:57;1.30;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:04:59;1.45;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:08:01;1.50;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:11:03;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:14:05;2.22;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:17:07;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:20:08;1.42;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:23:10;1.63;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:26:12;1.55;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:29:14;1.85;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:32:16;1.25;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:35:17;1.48;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:38:20;1.45;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:41:25;2.20;;;1.08;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:44:28;1.33;;;1.23;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:47:30;1.52;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:50:36;1.40;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:53:38;1.40;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:56:40;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T03:59:43;1.20;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:02:45;1.42;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:05:47;1.23;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:08:51;1.17;;;1.17;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:11:53;1.38;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:14:55;2.00;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:17:57;1.20;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:21:00;1.25;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:24:02;1.40;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:27:04;1.35;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:30:06;1.17;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:33:11;1.05;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:36:12;1.15;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:39:14;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:42:16;1.65;;;1.55;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:45:19;1.50;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:48:21;1.15;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:51:24;1.50;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:54:26;1.13;;;1.13;;
35494;SDS011;21608;49.300;6.846;2022-09-24T04:57:28;1.58;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:00:35;1.20;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:03:37;1.45;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:06:39;1.45;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:09:41;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:12:43;1.35;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:15:45;1.20;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:18:47;1.52;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:21:48;1.23;;;1.13;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:24:50;1.45;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:27:52;1.40;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:30:56;1.17;;;1.17;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:33:58;2.08;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:37:00;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:40:03;1.35;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:43:24;3.28;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:46:27;1.83;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:49:29;1.33;;;1.23;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:52:32;1.45;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:55:33;4.57;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-09-24T05:58:35;1.13;;;1.13;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:01:37;1.52;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:04:39;1.70;;;1.38;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:07:41;1.50;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:10:43;1.20;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:13:45;1.80;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:16:47;1.58;;;1.48;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:19:49;1.67;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:22:53;1.00;;;0.95;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:25:56;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:28:58;1.17;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:32:05;1.40;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:35:08;1.05;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:38:10;2.63;;;1.17;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:41:13;3.72;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:44:15;1.25;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:47:17;1.55;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:50:20;1.45;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:53:23;1.48;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:56:25;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T06:59:27;1.65;;;1.55;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:02:29;1.33;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:05:32;1.60;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:08:41;1.50;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:11:43;1.50;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:14:48;1.10;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:17:56;1.55;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:20:57;1.60;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:23:59;1.60;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:27:02;1.27;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:30:06;1.05;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:33:08;1.10;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:36:10;1.80;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:39:12;1.63;;;1.52;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:42:14;1.70;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:45:15;1.92;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:48:17;1.70;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:51:19;4.63;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:54:21;6.90;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-09-24T07:57:22;2.30;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:00:27;2.40;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:03:28;4.07;;;2.42;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:06:30;2.90;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:09:39;3.80;;;2.95;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:12:41;8.07;;;3.22;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:15:43;3.00;;;2.53;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:18:45;5.75;;;2.83;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:21:47;2.85;;;2.35;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:24:49;4.00;;;2.90;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:27:50;3.00;;;2.70;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:30:56;5.95;;;3.30;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:33:59;2.70;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:37:01;2.70;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:40:04;2.45;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:46:21;3.83;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:49:57;4.50;;;2.42;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:53:15;3.08;;;2.78;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:56:33;5.60;;;2.60;;
35494;SDS011;21608;49.300;6.846;2022-09-24T08:59:37;3.42;;;2.85;;
35494;SDS011;21608;49.300;6.846;2022-09-24T09:12:47;4.53;;;3.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T09:19:23;3.35;;;3.03;;
35494;SDS011;21608;49.300;6.846;2022-09-24T09:22:33;3.30;;;3.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T09:25:40;3.70;;;2.75;;
35494;SDS011;21608;49.300;6.846;2022-09-24T09:28:47;3.92;;;2.67;;
35494;SDS011;21608;49.300;6.846;2022-09-24T09:31:54;4.07;;;3.25;;
35494;SDS011;21608;49.300;6.846;2022-09-24T09:38:21;2.83;;;2.63;;
35494;SDS011;21608;49.300;6.846;2022-09-24T09:41:33;5.03;;;3.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T09:48:27;2.45;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-09-24T09:51:37;5.60;;;3.22;;
35494;SDS011;21608;49.300;6.846;2022-09-24T09:54:41;3.72;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T09:57:43;2.80;;;2.60;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:00:45;3.20;;;2.90;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:03:49;3.08;;;2.72;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:07:01;2.75;;;2.55;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:10:16;4.63;;;2.60;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:13:20;2.50;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:16:22;4.35;;;2.75;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:19:25;4.88;;;2.92;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:22:28;3.30;;;3.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:25:31;6.93;;;2.75;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:28:39;4.10;;;3.17;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:32:05;5.22;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:35:20;4.82;;;2.47;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:38:26;3.15;;;2.85;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:41:29;2.47;;;2.28;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:44:33;4.57;;;2.88;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:47:39;2.85;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-09-24T10:57:33;2.70;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-09-24T11:00:51;2.88;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T11:17:24;3.42;;;2.42;;
35494;SDS011;21608;49.300;6.846;2022-09-24T11:20:47;2.60;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T11:34:30;2.70;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-09-24T11:47:37;2.65;;;2.45;;
35494;SDS011;21608;49.300;6.846;2022-09-24T11:54:42;4.80;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:01:22;2.50;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:08:24;8.95;;;3.15;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:11:39;4.53;;;2.83;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:14:49;7.13;;;2.70;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:18:02;3.00;;;2.13;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:21:10;5.15;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:24:27;3.72;;;2.67;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:27:39;4.07;;;2.63;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:30:49;3.85;;;2.75;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:34:40;3.13;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:37:44;2.75;;;2.55;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:41:06;4.07;;;2.75;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:44:30;5.57;;;2.80;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:47:46;4.43;;;2.07;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:50:57;3.20;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-09-24T12:54:05;2.30;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:03:40;2.67;;;2.45;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:06:47;2.55;;;2.35;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:09:50;3.30;;;2.80;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:12:51;2.33;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:16:15;3.47;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:19:23;2.15;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:22:29;6.00;;;2.47;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:25:33;2.20;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:31:54;2.45;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:35:04;4.03;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:38:16;1.90;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:41:40;3.58;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:44:56;2.85;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:48:13;3.67;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:51:35;8.50;;;2.77;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:54:45;2.65;;;2.45;;
35494;SDS011;21608;49.300;6.846;2022-09-24T13:57:52;2.47;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:00:54;4.65;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:03:59;1.92;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:07:05;2.50;;;2.05;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:10:13;3.35;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:13:24;7.22;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:16:26;2.90;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:19:28;2.80;;;2.13;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:22:37;7.00;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:25:41;4.13;;;2.13;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:28:43;2.35;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:31:46;2.97;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:34:53;1.73;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:38:05;2.92;;;2.45;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:41:14;2.67;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:47:28;4.65;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:53:37;2.67;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:56:39;2.40;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-09-24T14:59:41;1.92;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:02:45;2.03;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:05:51;2.10;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:12:33;4.85;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:15:36;1.90;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:18:40;1.90;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:21:42;3.67;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:24:45;2.85;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:27:46;2.97;;;2.03;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:30:52;4.07;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:33:54;2.40;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:36:56;2.15;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:40:14;2.33;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:43:21;1.98;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:46:24;1.73;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:49:26;2.90;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:52:28;1.77;;;1.67;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:55:32;1.90;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-09-24T15:58:36;2.17;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:01:39;6.30;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:04:41;1.80;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:07:43;3.67;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:10:45;3.08;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:13:48;2.20;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:16:50;1.90;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:19:52;2.70;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:22:54;1.75;;;1.65;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:25:57;3.80;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:29:02;1.77;;;1.65;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:32:05;2.15;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:35:06;2.05;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:38:11;4.00;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:41:13;2.45;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:44:14;1.70;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:47:16;2.72;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:50:20;1.85;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:53:23;1.80;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:56:25;2.40;;;1.65;;
35494;SDS011;21608;49.300;6.846;2022-09-24T16:59:27;2.28;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:02:29;2.22;;;2.03;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:05:31;1.83;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:08:38;2.20;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:11:58;4.10;;;2.05;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:15:00;1.55;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:18:04;2.10;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:21:07;5.88;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:24:11;1.83;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:27:19;1.98;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:30:21;1.77;;;1.67;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:33:22;1.70;;;1.58;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:36:43;3.60;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:39:45;3.00;;;1.48;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:42:46;2.55;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:45:55;1.65;;;1.55;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:49:03;1.95;;;1.55;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:52:06;2.63;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:55:07;2.22;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-09-24T17:58:09;4.10;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-09-24T18:01:32;1.80;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-09-24T18:04:37;1.85;;;1.55;;
35494;SDS011;21608;49.300;6.846;2022-09-24T18:07:39;4.50;;;2.33;;
35494;SDS011;21608;49.300;6.846;2022-09-24T18:10:41;2.05;;;1.65;;
35494;SDS011;21608;49.300;6.846;2022-09-24T18:13:43;3.17;;;1.80;;
