sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:03:34;24.26;48.80
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:06:01;24.25;48.79
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:08:27;24.27;48.71
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:10:53;24.26;48.74
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:13:22;24.24;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:15:49;24.24;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:18:17;24.21;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:20:43;24.24;48.71
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:23:10;24.21;48.71
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:25:44;24.20;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:28:30;24.21;48.72
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:30:57;24.19;48.72
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:33:24;24.19;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:35:51;24.18;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:38:17;24.17;48.71
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:40:44;24.17;48.69
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:43:29;24.17;48.66
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:46:20;24.16;48.66
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:48:51;24.17;48.65
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:51:20;24.16;48.63
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:53:52;24.15;48.65
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:56:20;24.16;48.65
66962;HTU21D;53897;51.126;5.868;2022-09-24T00:58:52;24.14;48.63
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:01:23;24.13;48.62
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:03:52;24.12;48.61
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:06:20;24.13;48.60
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:08:46;24.12;48.59
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:11:37;24.11;48.57
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:25:18;24.08;48.52
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:30:37;24.06;48.51
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:33:08;24.06;48.51
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:35:44;24.05;48.51
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:38:19;24.04;48.50
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:40:48;24.04;48.50
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:43:17;24.04;48.49
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:45:45;24.03;48.47
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:48:11;24.03;48.47
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:51:00;24.03;48.46
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:53:41;24.02;48.45
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:56:15;24.01;48.44
66962;HTU21D;53897;51.126;5.868;2022-09-24T01:58:49;24.02;48.44
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:01:22;24.00;48.44
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:03:55;24.00;48.44
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:06:35;24.01;48.43
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:09:03;24.01;48.37
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:11:32;23.99;48.37
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:14:09;23.98;48.38
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:16:45;23.99;48.40
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:19:16;23.97;48.40
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:21:45;23.97;48.38
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:24:13;23.97;48.37
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:26:39;23.97;48.38
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:29:05;23.96;48.37
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:31:40;23.97;48.35
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:34:12;23.95;48.34
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:39:17;23.95;48.35
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:41:45;23.94;48.34
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:44:16;23.92;48.35
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:46:42;23.94;48.35
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:49:09;23.91;48.34
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:51:35;23.92;48.33
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:54:02;23.91;48.33
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:56:29;23.91;48.33
66962;HTU21D;53897;51.126;5.868;2022-09-24T02:58:54;23.90;48.31
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:01:21;23.90;48.28
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:03:47;23.91;48.31
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:06:13;23.89;48.31
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:08:41;23.89;48.29
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:11:08;23.89;48.28
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:13:36;23.88;48.28
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:16:02;23.88;48.28
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:18:28;23.88;48.27
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:20:59;23.88;48.25
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:23:26;23.87;48.26
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:25:52;23.86;48.25
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:28:18;23.86;48.25
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:30:45;23.86;48.24
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:36:04;23.85;48.22
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:38:30;23.85;48.22
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:40:57;23.84;48.21
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:43:24;23.82;48.22
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:45:51;23.84;48.21
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:48:19;23.83;48.19
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:50:46;23.84;48.21
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:53:13;23.83;48.20
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:55:43;23.83;48.21
66962;HTU21D;53897;51.126;5.868;2022-09-24T03:58:10;23.82;48.15
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:00:35;23.80;48.19
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:03:01;23.77;48.28
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:05:27;23.76;48.31
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:07:55;23.74;48.34
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:10:21;23.74;48.34
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:12:49;23.74;48.39
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:15:15;23.73;48.43
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:17:54;23.72;48.48
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:20:21;23.72;48.50
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:22:48;23.71;48.51
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:25:15;23.69;48.57
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:27:44;23.69;48.65
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:30:13;23.70;48.67
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:32:40;23.68;48.69
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:35:06;23.65;48.82
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:37:32;23.65;48.89
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:39:58;23.62;48.92
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:42:24;23.60;48.95
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:44:50;23.60;49.05
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:47:16;23.60;49.01
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:49:42;23.62;48.95
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:52:13;23.60;49.00
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:54:40;23.59;49.06
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:57:13;23.60;49.08
66962;HTU21D;53897;51.126;5.868;2022-09-24T04:59:41;23.59;49.07
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:02:08;23.57;49.16
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:04:37;23.55;49.22
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:07:03;23.54;49.24
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:09:29;23.53;49.30
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:11:58;23.51;49.35
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:14:24;23.50;49.40
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:16:51;23.50;49.39
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:19:17;23.52;49.35
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:21:42;23.51;49.36
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:24:08;23.54;49.31
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:26:34;23.54;49.29
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:29:18;23.53;49.29
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:31:44;23.54;49.31
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:34:10;23.54;49.28
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:36:36;23.57;49.22
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:39:02;23.58;49.10
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:41:28;23.59;49.00
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:43:54;23.60;49.00
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:46:22;23.64;49.03
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:48:48;23.61;49.04
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:51:14;23.64;49.08
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:53:40;23.66;49.11
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:56:06;23.65;49.20
66962;HTU21D;53897;51.126;5.868;2022-09-24T05:58:32;23.67;49.21
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:00:58;23.67;49.25
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:03:26;23.67;49.29
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:05:52;23.68;49.27
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:08:19;23.69;49.25
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:10:46;23.70;49.20
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:13:16;23.69;49.16
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:15:43;23.68;49.15
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:18:10;23.69;49.15
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:20:37;23.68;49.15
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:23:03;23.69;49.16
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:25:29;23.69;49.17
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:28:00;23.69;49.25
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:30:33;23.68;49.27
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:33:04;23.67;49.38
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:35:34;23.67;49.08
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:38:01;23.68;48.96
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:40:27;23.68;48.98
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:42:53;23.67;48.96
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:45:23;23.67;48.98
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:48:01;23.67;49.02
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:50:29;23.68;49.05
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:52:56;23.68;49.02
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:55:22;23.68;49.02
66962;HTU21D;53897;51.126;5.868;2022-09-24T06:57:48;23.67;49.02
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:00:15;23.67;49.02
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:02:41;23.67;48.89
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:05:08;23.66;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:07:35;23.65;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:10:06;23.65;48.72
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:12:33;23.64;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:14:59;23.62;48.75
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:17:27;23.61;48.74
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:19:54;23.61;48.63
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:22:20;23.61;48.43
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:24:47;23.60;48.34
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:27:13;23.61;48.29
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:29:40;23.60;48.24
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:32:06;23.59;48.20
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:34:32;23.57;48.20
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:36:58;23.57;48.22
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:39:24;23.58;48.21
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:41:50;23.58;48.21
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:44:17;23.58;48.23
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:46:49;23.56;48.24
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:49:15;23.56;48.23
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:51:41;23.56;48.35
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:54:07;23.56;48.47
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:56:33;23.56;48.48
66962;HTU21D;53897;51.126;5.868;2022-09-24T07:58:59;23.56;48.50
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:01:25;23.56;48.54
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:03:52;23.57;48.58
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:06:19;23.56;48.68
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:08:49;23.58;48.71
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:11:15;23.58;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:13:45;23.58;48.96
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:16:11;23.59;49.30
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:18:38;23.60;49.60
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:21:06;23.60;49.93
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:23:34;23.64;50.30
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:26:01;23.64;50.75
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:28:28;23.66;51.18
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:30:59;23.67;51.66
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:33:29;23.67;51.83
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:36:01;23.70;52.20
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:38:27;23.71;52.31
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:43:57;23.74;52.46
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:46:39;23.75;52.27
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:49:33;23.75;52.13
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:52:19;23.76;52.04
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:54:49;23.75;52.12
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:57:20;23.75;52.07
66962;HTU21D;53897;51.126;5.868;2022-09-24T08:59:50;23.75;51.99
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:05:22;23.76;51.72
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:08:11;23.76;51.66
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:10:40;23.76;51.60
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:16:20;23.68;51.83
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:18:49;23.66;51.83
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:21:38;23.66;51.77
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:24:19;23.69;51.72
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:26:50;23.71;51.68
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:29:22;23.70;51.72
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:32:18;23.71;51.74
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:35:16;23.71;51.71
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:38:00;23.74;51.60
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:43:15;23.76;51.41
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:46:20;23.76;51.53
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:48:54;23.79;51.73
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:51:25;23.79;51.81
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:53:59;23.80;51.78
66962;HTU21D;53897;51.126;5.868;2022-09-24T09:56:29;23.79;51.86
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:01:39;23.82;51.80
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:06:48;23.84;51.85
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:09:16;23.85;51.94
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:11:45;23.87;51.95
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:14:16;23.87;51.92
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:16:49;23.86;51.89
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:19:21;23.88;51.90
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:21:49;23.88;51.88
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:24:20;23.89;51.90
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:26:47;23.89;51.83
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:29:40;23.91;51.81
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:32:25;23.91;51.80
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:34:59;23.92;51.81
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:37:26;23.95;51.76
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:40:11;23.94;51.72
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:42:38;23.95;51.68
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:45:11;23.96;51.65
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:48:00;23.96;51.58
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:50:45;23.97;51.54
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:56:11;23.97;51.49
66962;HTU21D;53897;51.126;5.868;2022-09-24T10:59:03;23.98;51.45
66962;HTU21D;53897;51.126;5.868;2022-09-24T11:04:45;23.99;51.37
66962;HTU21D;53897;51.126;5.868;2022-09-24T11:15:53;24.01;51.22
66962;HTU21D;53897;51.126;5.868;2022-09-24T11:27:02;24.06;51.22
66962;HTU21D;53897;51.126;5.868;2022-09-24T11:56:45;24.12;51.10
66962;HTU21D;53897;51.126;5.868;2022-09-24T11:59:27;24.13;51.13
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:02:46;24.13;51.19
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:07:33;24.14;51.21
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:12:53;24.17;51.06
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:15:29;24.19;51.03
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:18:15;24.18;51.09
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:20:51;24.19;51.01
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:23:24;24.19;51.04
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:25:56;24.20;50.95
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:28:24;24.20;51.02
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:31:25;24.21;50.99
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:34:20;24.23;50.95
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:37:04;24.23;50.89
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:39:49;24.23;50.84
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:42:20;24.23;50.83
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:44:54;24.25;50.85
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:47:28;24.25;50.86
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:50:03;24.26;50.83
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:52:39;24.25;50.79
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:55:21;24.26;50.79
66962;HTU21D;53897;51.126;5.868;2022-09-24T12:57:58;24.27;50.81
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:02:57;24.27;50.83
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:10:30;24.29;50.78
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:12:58;24.30;50.76
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:15:36;24.30;50.77
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:20:37;24.31;50.73
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:26:06;24.31;50.76
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:31:43;24.33;50.73
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:36:56;24.33;50.68
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:39:35;24.33;50.66
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:42:32;24.32;50.66
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:45:02;24.34;50.65
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:48:12;24.34;50.56
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:50:48;24.35;50.58
66962;HTU21D;53897;51.126;5.868;2022-09-24T13:55:58;24.35;50.59
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:00:58;24.35;50.55
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:03:28;24.34;50.56
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:05:55;24.35;50.50
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:08:24;24.36;50.47
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:11:02;24.36;50.47
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:13:28;24.36;50.42
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:16:09;24.36;50.41
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:18:35;24.36;50.40
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:21:31;24.35;50.42
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:24:00;24.36;50.40
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:26:40;24.36;50.40
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:29:58;24.38;50.40
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:32:06;24.36;50.40
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:34:36;24.38;50.38
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:37:16;24.36;50.40
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:39:47;24.35;50.41
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:44:47;24.35;50.47
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:47:29;24.35;50.47
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:49:55;24.34;50.50
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:55:18;24.34;50.48
66962;HTU21D;53897;51.126;5.868;2022-09-24T14:57:47;24.34;50.53
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:00:20;24.34;50.54
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:02:50;24.36;50.58
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:05:23;24.35;50.69
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:07:49;24.36;50.82
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:10:20;24.35;51.06
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:12:47;24.39;51.38
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:17:42;24.38;51.61
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:20:10;24.38;51.63
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:22:36;24.39;51.60
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:25:03;24.39;51.51
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:27:40;24.39;51.30
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:30:11;24.35;51.38
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:32:42;24.31;51.46
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:35:11;24.27;51.46
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:37:40;24.28;51.28
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:40:18;24.28;51.34
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:42:45;24.30;51.38
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:45:18;24.31;51.58
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:47:47;24.33;51.79
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:50:13;24.34;51.90
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:52:51;24.35;52.04
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:55:20;24.36;52.11
66962;HTU21D;53897;51.126;5.868;2022-09-24T15:57:46;24.39;52.04
66962;HTU21D;53897;51.126;5.868;2022-09-24T16:00:18;24.41;52.06
66962;HTU21D;53897;51.126;5.868;2022-09-24T16:02:48;24.41;52.17
66962;HTU21D;53897;51.126;5.868;2022-09-24T16:05:17;24.41;52.19
66962;HTU21D;53897;51.126;5.868;2022-09-24T16:07:43;24.42;52.16
66962;HTU21D;53897;51.126;5.868;2022-09-24T16:10:11;24.42;52.20
66962;HTU21D;53897;51.126;5.868;2022-09-24T16:12:38;24.45;52.15
66962;HTU21D;53897;51.126;5.868;2022-09-24T16:15:04;24.44;52.11
66962;HTU21D;53897;51.126;5.868;2022-09-24T16:17:30;24.43;51.84
66962;HTU21D;53897;51.126;5.868;2022-09-24T16:19:56;24.44;52.12
66962;HTU21D;53897;51.126;5.868;2022-09-24T16:22:23;24.44;52.38
