sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47368;DHT22;34646;47.964;7.982;2022-09-24T00:01:42;18.10;68.50
47368;DHT22;34646;47.964;7.982;2022-09-24T00:07:44;18.10;68.40
47368;DHT22;34646;47.964;7.982;2022-09-24T00:13:45;18.10;68.40
47368;DHT22;34646;47.964;7.982;2022-09-24T00:19:46;18.20;68.40
47368;DHT22;34646;47.964;7.982;2022-09-24T00:25:47;18.10;68.40
47368;DHT22;34646;47.964;7.982;2022-09-24T00:32:06;18.10;68.40
47368;DHT22;34646;47.964;7.982;2022-09-24T00:38:07;18.10;68.40
47368;DHT22;34646;47.964;7.982;2022-09-24T00:50:40;18.10;68.40
47368;DHT22;34646;47.964;7.982;2022-09-24T00:56:41;18.10;68.40
47368;DHT22;34646;47.964;7.982;2022-09-24T01:02:45;18.10;68.40
47368;DHT22;34646;47.964;7.982;2022-09-24T01:08:46;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T01:15:30;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T01:21:49;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T01:28:10;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T01:34:15;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T01:40:21;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T01:46:23;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T01:52:28;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T01:58:53;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T02:05:11;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T02:11:19;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T02:17:23;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T02:23:27;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T02:29:28;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T02:35:29;18.00;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T02:41:31;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T02:47:32;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T02:53:32;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T02:59:35;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T03:05:35;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T03:11:36;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T03:17:37;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T03:23:38;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T03:29:39;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T03:36:06;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T03:42:07;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T03:48:08;18.00;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T03:54:09;18.00;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T04:00:10;18.00;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T04:06:11;18.10;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T04:12:11;18.00;68.20
47368;DHT22;34646;47.964;7.982;2022-09-24T04:18:12;18.00;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T04:24:13;18.00;68.30
47368;DHT22;34646;47.964;7.982;2022-09-24T04:30:14;18.00;68.40
47368;DHT22;34646;47.964;7.982;2022-09-24T04:36:15;18.10;68.40
47368;DHT22;34646;47.964;7.982;2022-09-24T04:42:16;18.00;68.40
47368;DHT22;34646;47.964;7.982;2022-09-24T04:48:17;18.00;68.70
47368;DHT22;34646;47.964;7.982;2022-09-24T04:54:18;18.00;68.80
47368;DHT22;34646;47.964;7.982;2022-09-24T05:00:20;18.00;68.90
47368;DHT22;34646;47.964;7.982;2022-09-24T05:06:20;18.00;69.00
47368;DHT22;34646;47.964;7.982;2022-09-24T05:12:21;18.00;69.10
47368;DHT22;34646;47.964;7.982;2022-09-24T05:18:22;18.10;69.80
47368;DHT22;34646;47.964;7.982;2022-09-24T05:24:22;18.00;69.20
47368;DHT22;34646;47.964;7.982;2022-09-24T05:30:24;18.00;69.30
47368;DHT22;34646;47.964;7.982;2022-09-24T05:36:25;18.10;69.60
47368;DHT22;34646;47.964;7.982;2022-09-24T05:42:26;17.80;71.20
47368;DHT22;34646;47.964;7.982;2022-09-24T05:48:27;17.30;73.80
47368;DHT22;34646;47.964;7.982;2022-09-24T05:54:27;17.30;73.50
47368;DHT22;34646;47.964;7.982;2022-09-24T06:00:28;17.50;71.80
47368;DHT22;34646;47.964;7.982;2022-09-24T06:06:29;17.70;71.60
47368;DHT22;34646;47.964;7.982;2022-09-24T06:12:29;17.40;74.40
47368;DHT22;34646;47.964;7.982;2022-09-24T06:18:39;17.40;73.20
47368;DHT22;34646;47.964;7.982;2022-09-24T06:24:40;17.60;72.60
47368;DHT22;34646;47.964;7.982;2022-09-24T06:30:41;17.70;72.40
47368;DHT22;34646;47.964;7.982;2022-09-24T06:36:41;17.80;72.20
47368;DHT22;34646;47.964;7.982;2022-09-24T06:42:42;17.80;72.50
47368;DHT22;34646;47.964;7.982;2022-09-24T06:48:43;17.90;71.70
47368;DHT22;34646;47.964;7.982;2022-09-24T06:54:44;17.90;71.60
47368;DHT22;34646;47.964;7.982;2022-09-24T07:00:56;18.00;71.30
47368;DHT22;34646;47.964;7.982;2022-09-24T07:07:04;18.00;71.10
47368;DHT22;34646;47.964;7.982;2022-09-24T07:13:23;17.70;73.20
47368;DHT22;34646;47.964;7.982;2022-09-24T07:19:24;17.90;72.50
47368;DHT22;34646;47.964;7.982;2022-09-24T07:25:25;18.10;72.30
47368;DHT22;34646;47.964;7.982;2022-09-24T07:31:25;18.10;71.90
47368;DHT22;34646;47.964;7.982;2022-09-24T07:37:26;18.20;72.00
47368;DHT22;34646;47.964;7.982;2022-09-24T07:43:27;18.30;71.70
47368;DHT22;34646;47.964;7.982;2022-09-24T07:49:28;18.30;72.30
47368;DHT22;34646;47.964;7.982;2022-09-24T07:55:32;18.40;72.30
47368;DHT22;34646;47.964;7.982;2022-09-24T08:01:38;18.40;72.10
47368;DHT22;34646;47.964;7.982;2022-09-24T08:07:40;18.40;72.40
47368;DHT22;34646;47.964;7.982;2022-09-24T08:13:41;18.50;71.40
47368;DHT22;34646;47.964;7.982;2022-09-24T08:19:42;18.50;71.20
47368;DHT22;34646;47.964;7.982;2022-09-24T08:25:46;18.50;71.00
47368;DHT22;34646;47.964;7.982;2022-09-24T08:31:47;18.50;70.90
47368;DHT22;34646;47.964;7.982;2022-09-24T08:37:48;18.50;70.80
47368;DHT22;34646;47.964;7.982;2022-09-24T08:44:06;18.50;70.70
47368;DHT22;34646;47.964;7.982;2022-09-24T08:50:14;18.60;70.70
47368;DHT22;34646;47.964;7.982;2022-09-24T08:56:28;18.60;70.60
47368;DHT22;34646;47.964;7.982;2022-09-24T09:09:01;18.60;70.80
47368;DHT22;34646;47.964;7.982;2022-09-24T09:15:16;18.60;70.80
47368;DHT22;34646;47.964;7.982;2022-09-24T09:21:41;18.70;70.80
47368;DHT22;34646;47.964;7.982;2022-09-24T09:27:42;18.70;70.70
47368;DHT22;34646;47.964;7.982;2022-09-24T09:46:13;18.70;70.50
47368;DHT22;34646;47.964;7.982;2022-09-24T09:52:20;18.80;70.40
47368;DHT22;34646;47.964;7.982;2022-09-24T09:58:31;18.80;70.30
47368;DHT22;34646;47.964;7.982;2022-09-24T10:04:35;18.80;70.10
47368;DHT22;34646;47.964;7.982;2022-09-24T10:10:38;18.80;70.10
47368;DHT22;34646;47.964;7.982;2022-09-24T10:16:41;18.90;70.20
47368;DHT22;34646;47.964;7.982;2022-09-24T10:22:48;18.90;70.50
47368;DHT22;34646;47.964;7.982;2022-09-24T10:28:50;18.90;70.20
47368;DHT22;34646;47.964;7.982;2022-09-24T10:41:29;19.00;70.40
47368;DHT22;34646;47.964;7.982;2022-09-24T11:20:32;19.20;70.70
47368;DHT22;34646;47.964;7.982;2022-09-24T11:39:48;19.20;70.60
47368;DHT22;34646;47.964;7.982;2022-09-24T11:52:45;19.10;71.70
47368;DHT22;34646;47.964;7.982;2022-09-24T11:58:53;19.20;71.40
47368;DHT22;34646;47.964;7.982;2022-09-24T12:05:06;19.20;71.10
47368;DHT22;34646;47.964;7.982;2022-09-24T12:11:31;19.30;71.10
47368;DHT22;34646;47.964;7.982;2022-09-24T12:17:43;19.20;70.90
47368;DHT22;34646;47.964;7.982;2022-09-24T12:23:46;19.00;70.50
47368;DHT22;34646;47.964;7.982;2022-09-24T12:37:11;18.80;72.00
47368;DHT22;34646;47.964;7.982;2022-09-24T12:50:05;19.00;71.30
47368;DHT22;34646;47.964;7.982;2022-09-24T12:56:08;19.20;71.20
47368;DHT22;34646;47.964;7.982;2022-09-24T13:08:25;19.30;71.10
47368;DHT22;34646;47.964;7.982;2022-09-24T13:14:30;19.30;71.10
47368;DHT22;34646;47.964;7.982;2022-09-24T13:20:32;19.30;70.90
47368;DHT22;34646;47.964;7.982;2022-09-24T13:26:34;19.40;70.80
47368;DHT22;34646;47.964;7.982;2022-09-24T13:33:12;19.40;70.60
47368;DHT22;34646;47.964;7.982;2022-09-24T13:45:22;19.50;70.20
47368;DHT22;34646;47.964;7.982;2022-09-24T13:51:28;19.60;70.70
47368;DHT22;34646;47.964;7.982;2022-09-24T13:57:29;19.70;70.10
47368;DHT22;34646;47.964;7.982;2022-09-24T14:03:32;19.30;68.20
47368;DHT22;34646;47.964;7.982;2022-09-24T14:09:35;19.10;68.80
47368;DHT22;34646;47.964;7.982;2022-09-24T14:15:36;19.10;69.30
47368;DHT22;34646;47.964;7.982;2022-09-24T14:21:57;19.10;69.80
47368;DHT22;34646;47.964;7.982;2022-09-24T14:27:59;19.00;69.20
47368;DHT22;34646;47.964;7.982;2022-09-24T14:34:02;19.00;70.30
47368;DHT22;34646;47.964;7.982;2022-09-24T14:40:10;19.10;70.60
47368;DHT22;34646;47.964;7.982;2022-09-24T14:52:35;19.20;69.10
47368;DHT22;34646;47.964;7.982;2022-09-24T14:58:37;19.10;69.80
47368;DHT22;34646;47.964;7.982;2022-09-24T15:04:38;19.10;70.70
47368;DHT22;34646;47.964;7.982;2022-09-24T15:10:39;19.10;70.50
47368;DHT22;34646;47.964;7.982;2022-09-24T15:16:40;19.10;69.90
47368;DHT22;34646;47.964;7.982;2022-09-24T15:22:45;19.10;69.60
47368;DHT22;34646;47.964;7.982;2022-09-24T15:28:48;19.00;69.50
47368;DHT22;34646;47.964;7.982;2022-09-24T15:34:50;19.10;69.70
47368;DHT22;34646;47.964;7.982;2022-09-24T15:40:50;19.20;68.80
47368;DHT22;34646;47.964;7.982;2022-09-24T15:46:53;19.20;69.40
47368;DHT22;34646;47.964;7.982;2022-09-24T15:52:58;19.60;68.80
47368;DHT22;34646;47.964;7.982;2022-09-24T15:59:00;19.80;69.00
47368;DHT22;34646;47.964;7.982;2022-09-24T16:05:01;19.90;69.20
47368;DHT22;34646;47.964;7.982;2022-09-24T16:11:02;20.00;69.30
47368;DHT22;34646;47.964;7.982;2022-09-24T16:17:05;20.00;69.30
47368;DHT22;34646;47.964;7.982;2022-09-24T16:23:10;20.10;69.70
47368;DHT22;34646;47.964;7.982;2022-09-24T16:29:11;20.20;69.60
47368;DHT22;34646;47.964;7.982;2022-09-24T16:35:12;20.20;69.60
47368;DHT22;34646;47.964;7.982;2022-09-24T16:41:12;20.20;69.60
47368;DHT22;34646;47.964;7.982;2022-09-24T16:47:13;20.30;70.30
47368;DHT22;34646;47.964;7.982;2022-09-24T16:53:15;20.40;69.60
47368;DHT22;34646;47.964;7.982;2022-09-24T16:59:16;20.40;69.50
47368;DHT22;34646;47.964;7.982;2022-09-24T17:05:18;20.40;69.60
47368;DHT22;34646;47.964;7.982;2022-09-24T17:11:19;20.50;70.20
47368;DHT22;34646;47.964;7.982;2022-09-24T17:17:20;20.50;69.60
47368;DHT22;34646;47.964;7.982;2022-09-24T17:23:21;20.50;70.30
47368;DHT22;34646;47.964;7.982;2022-09-24T17:29:22;20.50;70.60
47368;DHT22;34646;47.964;7.982;2022-09-24T17:35:24;20.50;70.80
47368;DHT22;34646;47.964;7.982;2022-09-24T17:41:26;20.60;71.00
47368;DHT22;34646;47.964;7.982;2022-09-24T17:47:28;20.60;71.00
47368;DHT22;34646;47.964;7.982;2022-09-24T17:53:50;20.60;71.20
47368;DHT22;34646;47.964;7.982;2022-09-24T17:59:52;20.60;71.40
47368;DHT22;34646;47.964;7.982;2022-09-24T18:06:02;20.60;71.40
47368;DHT22;34646;47.964;7.982;2022-09-24T18:12:03;20.60;71.30
47368;DHT22;34646;47.964;7.982;2022-09-24T18:18:04;20.60;71.40
47368;DHT22;34646;47.964;7.982;2022-09-24T18:24:05;20.70;71.50
47368;DHT22;34646;47.964;7.982;2022-09-24T18:30:07;20.70;71.70
47368;DHT22;34646;47.964;7.982;2022-09-24T18:36:13;20.70;71.50
47368;DHT22;34646;47.964;7.982;2022-09-24T18:42:14;20.70;71.30
47368;DHT22;34646;47.964;7.982;2022-09-24T18:48:14;20.70;71.40
47368;DHT22;34646;47.964;7.982;2022-09-24T18:54:15;20.70;71.70
47368;DHT22;34646;47.964;7.982;2022-09-24T19:00:17;20.70;71.60
47368;DHT22;34646;47.964;7.982;2022-09-24T19:06:39;20.80;71.70
47368;DHT22;34646;47.964;7.982;2022-09-24T19:12:40;20.80;71.30
47368;DHT22;34646;47.964;7.982;2022-09-24T19:18:43;20.80;71.00
47368;DHT22;34646;47.964;7.982;2022-09-24T19:24:43;20.80;70.90
47368;DHT22;34646;47.964;7.982;2022-09-24T19:30:46;20.80;70.80
47368;DHT22;34646;47.964;7.982;2022-09-24T19:36:47;20.80;70.70
47368;DHT22;34646;47.964;7.982;2022-09-24T19:42:47;20.80;70.40
47368;DHT22;34646;47.964;7.982;2022-09-24T19:48:48;20.80;70.40
47368;DHT22;34646;47.964;7.982;2022-09-24T19:54:50;20.90;70.40
47368;DHT22;34646;47.964;7.982;2022-09-24T20:00:58;20.80;70.30
47368;DHT22;34646;47.964;7.982;2022-09-24T20:06:59;20.90;71.00
47368;DHT22;34646;47.964;7.982;2022-09-24T20:12:59;20.90;70.40
47368;DHT22;34646;47.964;7.982;2022-09-24T20:19:01;20.90;70.40
47368;DHT22;34646;47.964;7.982;2022-09-24T20:25:03;20.90;70.40
47368;DHT22;34646;47.964;7.982;2022-09-24T20:31:14;20.90;70.40
47368;DHT22;34646;47.964;7.982;2022-09-24T20:37:15;20.90;70.30
47368;DHT22;34646;47.964;7.982;2022-09-24T20:43:16;20.90;70.00
47368;DHT22;34646;47.964;7.982;2022-09-24T20:49:20;20.90;69.90
47368;DHT22;34646;47.964;7.982;2022-09-24T20:55:22;20.90;69.80
47368;DHT22;34646;47.964;7.982;2022-09-24T21:01:24;20.90;69.90
47368;DHT22;34646;47.964;7.982;2022-09-24T21:07:24;20.90;69.90
47368;DHT22;34646;47.964;7.982;2022-09-24T21:13:25;20.90;69.80
47368;DHT22;34646;47.964;7.982;2022-09-24T21:19:26;20.90;69.80
47368;DHT22;34646;47.964;7.982;2022-09-24T21:25:26;20.90;69.80
47368;DHT22;34646;47.964;7.982;2022-09-24T21:31:29;20.90;69.70
47368;DHT22;34646;47.964;7.982;2022-09-24T21:37:30;20.90;69.70
47368;DHT22;34646;47.964;7.982;2022-09-24T21:43:33;20.90;69.70
47368;DHT22;34646;47.964;7.982;2022-09-24T21:49:34;20.90;69.60
47368;DHT22;34646;47.964;7.982;2022-09-24T21:55:35;20.90;69.60
47368;DHT22;34646;47.964;7.982;2022-09-24T22:01:37;20.90;69.50
47368;DHT22;34646;47.964;7.982;2022-09-24T22:07:37;20.90;69.50
47368;DHT22;34646;47.964;7.982;2022-09-24T22:13:39;20.90;69.40
47368;DHT22;34646;47.964;7.982;2022-09-24T22:19:40;20.90;69.40
47368;DHT22;34646;47.964;7.982;2022-09-24T22:25:43;20.90;69.40
47368;DHT22;34646;47.964;7.982;2022-09-24T22:31:44;20.90;69.40
47368;DHT22;34646;47.964;7.982;2022-09-24T22:37:45;20.90;69.40
47368;DHT22;34646;47.964;7.982;2022-09-24T22:43:46;20.90;69.40
47368;DHT22;34646;47.964;7.982;2022-09-24T22:49:47;20.90;69.30
47368;DHT22;34646;47.964;7.982;2022-09-24T22:55:48;20.90;69.30
47368;DHT22;34646;47.964;7.982;2022-09-24T23:01:48;20.90;69.20
47368;DHT22;34646;47.964;7.982;2022-09-24T23:07:49;20.90;69.20
47368;DHT22;34646;47.964;7.982;2022-09-24T23:13:52;20.90;69.20
47368;DHT22;34646;47.964;7.982;2022-09-24T23:19:53;20.90;69.20
47368;DHT22;34646;47.964;7.982;2022-09-24T23:26:00;20.80;69.10
47368;DHT22;34646;47.964;7.982;2022-09-24T23:32:02;20.90;69.10
47368;DHT22;34646;47.964;7.982;2022-09-24T23:38:03;20.90;69.10
47368;DHT22;34646;47.964;7.982;2022-09-24T23:44:04;20.80;69.00
47368;DHT22;34646;47.964;7.982;2022-09-24T23:50:05;20.80;69.00
47368;DHT22;34646;47.964;7.982;2022-09-24T23:56:07;20.80;69.00
