sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2022-09-24T00:00:33;100114.50;;;14.74
65272;BMP280;51868;48.812;8.198;2022-09-24T00:03:01;100116.63;;;14.75
65272;BMP280;51868;48.812;8.198;2022-09-24T00:05:36;100115.25;;;14.76
65272;BMP280;51868;48.812;8.198;2022-09-24T00:08:07;100113.97;;;14.79
65272;BMP280;51868;48.812;8.198;2022-09-24T00:10:36;100110.50;;;14.81
65272;BMP280;51868;48.812;8.198;2022-09-24T00:13:05;100118.22;;;14.82
65272;BMP280;51868;48.812;8.198;2022-09-24T00:15:35;100119.63;;;14.81
65272;BMP280;51868;48.812;8.198;2022-09-24T00:18:03;100123.59;;;14.74
65272;BMP280;51868;48.812;8.198;2022-09-24T00:20:31;100107.38;;;14.68
65272;BMP280;51868;48.812;8.198;2022-09-24T00:23:00;100102.38;;;14.65
65272;BMP280;51868;48.812;8.198;2022-09-24T00:25:28;100110.00;;;14.62
65272;BMP280;51868;48.812;8.198;2022-09-24T00:28:14;100092.41;;;14.58
65272;BMP280;51868;48.812;8.198;2022-09-24T00:30:43;100095.81;;;14.54
65272;BMP280;51868;48.812;8.198;2022-09-24T00:33:13;100096.44;;;14.53
65272;BMP280;51868;48.812;8.198;2022-09-24T00:35:41;100090.78;;;14.49
65272;BMP280;51868;48.812;8.198;2022-09-24T00:38:10;100093.38;;;14.42
65272;BMP280;51868;48.812;8.198;2022-09-24T00:40:38;100093.91;;;14.37
65272;BMP280;51868;48.812;8.198;2022-09-24T00:43:24;100092.38;;;14.32
65272;BMP280;51868;48.812;8.198;2022-09-24T00:45:54;100099.13;;;14.25
65272;BMP280;51868;48.812;8.198;2022-09-24T00:48:23;100103.13;;;14.17
65272;BMP280;51868;48.812;8.198;2022-09-24T00:50:52;100098.88;;;14.14
65272;BMP280;51868;48.812;8.198;2022-09-24T00:53:23;100095.22;;;14.10
65272;BMP280;51868;48.812;8.198;2022-09-24T00:55:56;100095.88;;;14.08
65272;BMP280;51868;48.812;8.198;2022-09-24T00:58:27;100090.88;;;14.05
65272;BMP280;51868;48.812;8.198;2022-09-24T01:01:03;100084.00;;;14.08
65272;BMP280;51868;48.812;8.198;2022-09-24T01:03:36;100084.06;;;14.10
65272;BMP280;51868;48.812;8.198;2022-09-24T01:06:07;100072.97;;;14.12
65272;BMP280;51868;48.812;8.198;2022-09-24T01:08:39;100079.97;;;14.13
65272;BMP280;51868;48.812;8.198;2022-09-24T01:11:15;100084.16;;;14.14
65272;BMP280;51868;48.812;8.198;2022-09-24T01:14:07;100073.06;;;14.16
65272;BMP280;51868;48.812;8.198;2022-09-24T01:16:45;100055.69;;;14.17
65272;BMP280;51868;48.812;8.198;2022-09-24T01:19:41;100054.25;;;14.16
65272;BMP280;51868;48.812;8.198;2022-09-24T01:22:18;100057.75;;;14.17
65272;BMP280;51868;48.812;8.198;2022-09-24T01:24:57;100056.28;;;14.14
65272;BMP280;51868;48.812;8.198;2022-09-24T01:27:40;100051.25;;;14.08
65272;BMP280;51868;48.812;8.198;2022-09-24T01:30:11;100061.53;;;14.04
65272;BMP280;51868;48.812;8.198;2022-09-24T01:32:43;100053.13;;;14.02
65272;BMP280;51868;48.812;8.198;2022-09-24T01:35:15;100041.44;;;14.07
65272;BMP280;51868;48.812;8.198;2022-09-24T01:37:51;100040.72;;;14.07
65272;BMP280;51868;48.812;8.198;2022-09-24T01:40:22;100039.94;;;14.04
65272;BMP280;51868;48.812;8.198;2022-09-24T01:42:52;100041.25;;;14.01
65272;BMP280;51868;48.812;8.198;2022-09-24T01:45:23;100041.97;;;14.02
65272;BMP280;51868;48.812;8.198;2022-09-24T01:47:52;100036.38;;;14.02
65272;BMP280;51868;48.812;8.198;2022-09-24T01:50:23;100029.31;;;13.99
65272;BMP280;51868;48.812;8.198;2022-09-24T01:52:54;100029.25;;;13.96
65272;BMP280;51868;48.812;8.198;2022-09-24T01:55:26;100023.66;;;13.96
65272;BMP280;51868;48.812;8.198;2022-09-24T01:57:58;100027.84;;;13.95
65272;BMP280;51868;48.812;8.198;2022-09-24T02:00:30;100029.13;;;13.92
65272;BMP280;51868;48.812;8.198;2022-09-24T02:03:03;100029.13;;;13.92
65272;BMP280;51868;48.812;8.198;2022-09-24T02:05:37;100033.41;;;13.95
65272;BMP280;51868;48.812;8.198;2022-09-24T02:08:09;100039.00;;;13.95
65272;BMP280;51868;48.812;8.198;2022-09-24T02:10:44;100034.72;;;13.92
65272;BMP280;51868;48.812;8.198;2022-09-24T02:13:16;100027.06;;;13.93
65272;BMP280;51868;48.812;8.198;2022-09-24T02:15:49;100026.41;;;13.94
65272;BMP280;51868;48.812;8.198;2022-09-24T02:18:21;100026.53;;;13.99
65272;BMP280;51868;48.812;8.198;2022-09-24T02:20:50;100025.22;;;14.02
65272;BMP280;51868;48.812;8.198;2022-09-24T02:23:25;100022.47;;;14.04
65272;BMP280;51868;48.812;8.198;2022-09-24T02:25:56;100026.81;;;14.09
65272;BMP280;51868;48.812;8.198;2022-09-24T02:28:25;100023.38;;;14.10
65272;BMP280;51868;48.812;8.198;2022-09-24T02:30:58;100027.59;;;14.11
65272;BMP280;51868;48.812;8.198;2022-09-24T02:33:29;100024.16;;;14.13
65272;BMP280;51868;48.812;8.198;2022-09-24T02:36:16;100021.41;;;14.15
65272;BMP280;51868;48.812;8.198;2022-09-24T02:38:44;100026.31;;;14.14
65272;BMP280;51868;48.812;8.198;2022-09-24T02:41:12;100022.75;;;14.12
65272;BMP280;51868;48.812;8.198;2022-09-24T02:43:40;100024.00;;;14.09
65272;BMP280;51868;48.812;8.198;2022-09-24T02:46:09;100017.75;;;14.08
65272;BMP280;51868;48.812;8.198;2022-09-24T02:48:37;100014.91;;;14.06
65272;BMP280;51868;48.812;8.198;2022-09-24T02:51:05;100009.94;;;14.05
65272;BMP280;51868;48.812;8.198;2022-09-24T02:53:33;100016.16;;;14.01
65272;BMP280;51868;48.812;8.198;2022-09-24T02:56:03;100018.22;;;14.01
65272;BMP280;51868;48.812;8.198;2022-09-24T02:58:31;100011.88;;;13.98
65272;BMP280;51868;48.812;8.198;2022-09-24T03:00:59;100012.59;;;13.99
65272;BMP280;51868;48.812;8.198;2022-09-24T03:03:28;100004.22;;;13.99
65272;BMP280;51868;48.812;8.198;2022-09-24T03:05:59;100002.78;;;13.97
65272;BMP280;51868;48.812;8.198;2022-09-24T03:08:29;100000.75;;;14.00
65272;BMP280;51868;48.812;8.198;2022-09-24T03:10:58;100009.88;;;14.01
65272;BMP280;51868;48.812;8.198;2022-09-24T03:13:26;100014.72;;;14.00
65272;BMP280;51868;48.812;8.198;2022-09-24T03:15:54;100007.72;;;13.99
65272;BMP280;51868;48.812;8.198;2022-09-24T03:18:22;100011.22;;;14.00
65272;BMP280;51868;48.812;8.198;2022-09-24T03:20:56;100010.56;;;14.01
65272;BMP280;51868;48.812;8.198;2022-09-24T03:23:24;100008.50;;;14.02
65272;BMP280;51868;48.812;8.198;2022-09-24T03:25:52;100007.13;;;14.03
65272;BMP280;51868;48.812;8.198;2022-09-24T03:28:20;100012.09;;;14.06
65272;BMP280;51868;48.812;8.198;2022-09-24T03:30:48;100010.63;;;14.03
65272;BMP280;51868;48.812;8.198;2022-09-24T03:33:30;100018.09;;;13.96
65272;BMP280;51868;48.812;8.198;2022-09-24T03:36:05;100016.56;;;13.91
65272;BMP280;51868;48.812;8.198;2022-09-24T03:38:33;100011.69;;;13.92
65272;BMP280;51868;48.812;8.198;2022-09-24T03:41:02;100000.41;;;13.88
65272;BMP280;51868;48.812;8.198;2022-09-24T03:43:30;100001.06;;;13.86
65272;BMP280;51868;48.812;8.198;2022-09-24T03:45:59;99996.13;;;13.85
65272;BMP280;51868;48.812;8.198;2022-09-24T03:48:26;99998.88;;;13.83
65272;BMP280;51868;48.812;8.198;2022-09-24T03:51:01;99996.03;;;13.81
65272;BMP280;51868;48.812;8.198;2022-09-24T03:53:30;99991.84;;;13.82
65272;BMP280;51868;48.812;8.198;2022-09-24T03:55:59;99993.88;;;13.79
65272;BMP280;51868;48.812;8.198;2022-09-24T03:58:28;99986.88;;;13.78
65272;BMP280;51868;48.812;8.198;2022-09-24T04:00:57;99989.63;;;13.76
65272;BMP280;51868;48.812;8.198;2022-09-24T04:03:25;99994.41;;;13.73
65272;BMP280;51868;48.812;8.198;2022-09-24T04:05:52;99992.97;;;13.72
65272;BMP280;51868;48.812;8.198;2022-09-24T04:08:22;99989.53;;;13.74
65272;BMP280;51868;48.812;8.198;2022-09-24T04:10:52;99981.88;;;13.75
65272;BMP280;51868;48.812;8.198;2022-09-24T04:13:20;99982.63;;;13.75
65272;BMP280;51868;48.812;8.198;2022-09-24T04:15:48;99974.88;;;13.73
65272;BMP280;51868;48.812;8.198;2022-09-24T04:18:17;99981.09;;;13.72
65272;BMP280;51868;48.812;8.198;2022-09-24T04:20:44;99972.03;;;13.71
65272;BMP280;51868;48.812;8.198;2022-09-24T04:23:13;99974.81;;;13.71
65272;BMP280;51868;48.812;8.198;2022-09-24T04:25:40;99969.84;;;13.68
65272;BMP280;51868;48.812;8.198;2022-09-24T04:28:09;99976.66;;;13.63
65272;BMP280;51868;48.812;8.198;2022-09-24T04:30:38;99980.00;;;13.57
65272;BMP280;51868;48.812;8.198;2022-09-24T04:33:06;99984.13;;;13.56
65272;BMP280;51868;48.812;8.198;2022-09-24T04:35:34;99983.28;;;13.52
65272;BMP280;51868;48.812;8.198;2022-09-24T04:38:02;99978.38;;;13.50
65272;BMP280;51868;48.812;8.198;2022-09-24T04:40:31;99980.47;;;13.52
65272;BMP280;51868;48.812;8.198;2022-09-24T04:42:58;99984.66;;;13.51
65272;BMP280;51868;48.812;8.198;2022-09-24T04:45:27;99987.44;;;13.51
65272;BMP280;51868;48.812;8.198;2022-09-24T04:47:55;99983.28;;;13.52
65272;BMP280;51868;48.812;8.198;2022-09-24T04:50:24;99983.28;;;13.52
65272;BMP280;51868;48.812;8.198;2022-09-24T04:52:54;99980.47;;;13.50
65272;BMP280;51868;48.812;8.198;2022-09-24T04:55:22;99983.19;;;13.47
65272;BMP280;51868;48.812;8.198;2022-09-24T04:57:50;99984.47;;;13.44
65272;BMP280;51868;48.812;8.198;2022-09-24T05:00:19;99983.06;;;13.43
65272;BMP280;51868;48.812;8.198;2022-09-24T05:02:54;99980.97;;;13.44
65272;BMP280;51868;48.812;8.198;2022-09-24T05:05:22;99985.84;;;13.43
65272;BMP280;51868;48.812;8.198;2022-09-24T05:07:50;99972.53;;;13.42
65272;BMP280;51868;48.812;8.198;2022-09-24T05:10:18;99978.78;;;13.40
65272;BMP280;51868;48.812;8.198;2022-09-24T05:12:48;99975.91;;;13.38
65272;BMP280;51868;48.812;8.198;2022-09-24T05:15:16;99979.34;;;13.37
65272;BMP280;51868;48.812;8.198;2022-09-24T05:17:47;99979.34;;;13.37
65272;BMP280;51868;48.812;8.198;2022-09-24T05:20:16;99982.16;;;13.37
65272;BMP280;51868;48.812;8.198;2022-09-24T05:22:45;99968.91;;;13.37
65272;BMP280;51868;48.812;8.198;2022-09-24T05:25:14;99975.25;;;13.40
65272;BMP280;51868;48.812;8.198;2022-09-24T05:27:45;99981.56;;;13.40
65272;BMP280;51868;48.812;8.198;2022-09-24T05:30:14;99985.06;;;13.41
65272;BMP280;51868;48.812;8.198;2022-09-24T05:32:44;99988.63;;;13.43
65272;BMP280;51868;48.812;8.198;2022-09-24T05:35:16;99982.97;;;13.41
65272;BMP280;51868;48.812;8.198;2022-09-24T05:37:44;99988.56;;;13.41
65272;BMP280;51868;48.812;8.198;2022-09-24T05:40:14;99999.06;;;13.43
65272;BMP280;51868;48.812;8.198;2022-09-24T05:43:00;99981.69;;;13.44
65272;BMP280;51868;48.812;8.198;2022-09-24T05:45:31;99983.75;;;13.44
65272;BMP280;51868;48.812;8.198;2022-09-24T05:47:59;99994.19;;;13.43
65272;BMP280;51868;48.812;8.198;2022-09-24T05:50:28;99991.41;;;13.43
65272;BMP280;51868;48.812;8.198;2022-09-24T05:52:56;99983.69;;;13.42
65272;BMP280;51868;48.812;8.198;2022-09-24T05:55:24;99987.91;;;13.43
65272;BMP280;51868;48.812;8.198;2022-09-24T05:58:04;99985.19;;;13.45
65272;BMP280;51868;48.812;8.198;2022-09-24T06:00:33;99995.03;;;13.48
65272;BMP280;51868;48.812;8.198;2022-09-24T06:03:03;99997.19;;;13.50
65272;BMP280;51868;48.812;8.198;2022-09-24T06:05:36;99998.59;;;13.51
65272;BMP280;51868;48.812;8.198;2022-09-24T06:08:04;99994.41;;;13.52
65272;BMP280;51868;48.812;8.198;2022-09-24T06:10:35;100004.94;;;13.53
65272;BMP280;51868;48.812;8.198;2022-09-24T06:13:03;100006.44;;;13.56
65272;BMP280;51868;48.812;8.198;2022-09-24T06:15:33;99997.44;;;13.58
65272;BMP280;51868;48.812;8.198;2022-09-24T06:18:01;99998.19;;;13.60
65272;BMP280;51868;48.812;8.198;2022-09-24T06:20:29;99998.31;;;13.64
65272;BMP280;51868;48.812;8.198;2022-09-24T06:22:59;100005.31;;;13.65
65272;BMP280;51868;48.812;8.198;2022-09-24T06:25:28;100006.09;;;13.68
65272;BMP280;51868;48.812;8.198;2022-09-24T06:27:58;100011.84;;;13.74
65272;BMP280;51868;48.812;8.198;2022-09-24T06:30:27;100004.38;;;13.81
65272;BMP280;51868;48.812;8.198;2022-09-24T06:33:00;100005.28;;;13.87
65272;BMP280;51868;48.812;8.198;2022-09-24T06:35:32;100010.97;;;13.91
65272;BMP280;51868;48.812;8.198;2022-09-24T06:38:03;100006.22;;;13.96
65272;BMP280;51868;48.812;8.198;2022-09-24T06:40:32;99999.97;;;13.97
65272;BMP280;51868;48.812;8.198;2022-09-24T06:43:05;99996.56;;;13.99
65272;BMP280;51868;48.812;8.198;2022-09-24T06:45:33;100004.31;;;14.03
65272;BMP280;51868;48.812;8.198;2022-09-24T06:48:03;100006.44;;;14.04
65272;BMP280;51868;48.812;8.198;2022-09-24T06:50:33;100007.91;;;14.05
65272;BMP280;51868;48.812;8.198;2022-09-24T06:53:05;100010.03;;;14.07
65272;BMP280;51868;48.812;8.198;2022-09-24T06:55:34;100012.81;;;14.07
65272;BMP280;51868;48.812;8.198;2022-09-24T06:58:03;100007.22;;;14.07
65272;BMP280;51868;48.812;8.198;2022-09-24T07:00:34;100012.81;;;14.07
65272;BMP280;51868;48.812;8.198;2022-09-24T07:03:03;100012.84;;;14.09
65272;BMP280;51868;48.812;8.198;2022-09-24T07:05:31;100015.72;;;14.11
65272;BMP280;51868;48.812;8.198;2022-09-24T07:08:07;100010.22;;;14.13
65272;BMP280;51868;48.812;8.198;2022-09-24T07:10:35;100014.53;;;14.18
65272;BMP280;51868;48.812;8.198;2022-09-24T07:13:03;100009.75;;;14.23
65272;BMP280;51868;48.812;8.198;2022-09-24T07:15:31;100015.47;;;14.27
65272;BMP280;51868;48.812;8.198;2022-09-24T07:17:58;100017.00;;;14.32
65272;BMP280;51868;48.812;8.198;2022-09-24T07:20:26;100016.34;;;14.33
65272;BMP280;51868;48.812;8.198;2022-09-24T07:22:54;100017.81;;;14.36
65272;BMP280;51868;48.812;8.198;2022-09-24T07:25:23;100009.56;;;14.40
65272;BMP280;51868;48.812;8.198;2022-09-24T07:27:51;100016.63;;;14.43
65272;BMP280;51868;48.812;8.198;2022-09-24T07:30:19;100019.47;;;14.45
65272;BMP280;51868;48.812;8.198;2022-09-24T07:32:46;100018.81;;;14.47
65272;BMP280;51868;48.812;8.198;2022-09-24T07:35:16;100026.50;;;14.47
65272;BMP280;51868;48.812;8.198;2022-09-24T07:37:44;100025.75;;;14.46
65272;BMP280;51868;48.812;8.198;2022-09-24T07:40:12;100032.06;;;14.47
65272;BMP280;51868;48.812;8.198;2022-09-24T07:42:46;100036.28;;;14.48
65272;BMP280;51868;48.812;8.198;2022-09-24T07:45:14;100034.25;;;14.50
65272;BMP280;51868;48.812;8.198;2022-09-24T07:47:42;100035.16;;;14.57
65272;BMP280;51868;48.812;8.198;2022-09-24T07:50:10;100025.44;;;14.60
65272;BMP280;51868;48.812;8.198;2022-09-24T07:52:39;100026.94;;;14.63
65272;BMP280;51868;48.812;8.198;2022-09-24T07:55:07;100028.34;;;14.64
65272;BMP280;51868;48.812;8.198;2022-09-24T07:57:35;100017.94;;;14.66
65272;BMP280;51868;48.812;8.198;2022-09-24T08:00:05;100015.91;;;14.69
65272;BMP280;51868;48.812;8.198;2022-09-24T08:02:33;100024.28;;;14.69
65272;BMP280;51868;48.812;8.198;2022-09-24T08:05:01;100020.84;;;14.70
65272;BMP280;51868;48.812;8.198;2022-09-24T08:07:29;100018.16;;;14.75
65272;BMP280;51868;48.812;8.198;2022-09-24T08:09:56;100027.34;;;14.79
65272;BMP280;51868;48.812;8.198;2022-09-24T08:12:24;100021.84;;;14.81
65272;BMP280;51868;48.812;8.198;2022-09-24T08:14:53;100019.78;;;14.84
65272;BMP280;51868;48.812;8.198;2022-09-24T08:17:22;100034.53;;;14.86
65272;BMP280;51868;48.812;8.198;2022-09-24T08:19:52;100038.84;;;14.91
65272;BMP280;51868;48.812;8.198;2022-09-24T08:22:22;100051.47;;;14.94
65272;BMP280;51868;48.812;8.198;2022-09-24T08:24:52;100047.38;;;14.98
65272;BMP280;51868;48.812;8.198;2022-09-24T08:27:20;100039.88;;;15.04
65272;BMP280;51868;48.812;8.198;2022-09-24T08:29:49;100037.81;;;15.07
65272;BMP280;51868;48.812;8.198;2022-09-24T08:32:19;100046.28;;;15.09
65272;BMP280;51868;48.812;8.198;2022-09-24T08:34:51;100040.06;;;15.12
65272;BMP280;51868;48.812;8.198;2022-09-24T08:37:18;100047.84;;;15.16
65272;BMP280;51868;48.812;8.198;2022-09-24T08:39:46;100048.59;;;15.18
65272;BMP280;51868;48.812;8.198;2022-09-24T08:42:22;100047.97;;;15.22
65272;BMP280;51868;48.812;8.198;2022-09-24T08:44:52;100043.16;;;15.25
65272;BMP280;51868;48.812;8.198;2022-09-24T08:47:43;100041.84;;;15.28
65272;BMP280;51868;48.812;8.198;2022-09-24T08:50:17;100045.44;;;15.32
65272;BMP280;51868;48.812;8.198;2022-09-24T08:52:54;100046.25;;;15.37
65272;BMP280;51868;48.812;8.198;2022-09-24T08:55:27;100044.19;;;15.39
65272;BMP280;51868;48.812;8.198;2022-09-24T08:58:04;100044.31;;;15.43
65272;BMP280;51868;48.812;8.198;2022-09-24T09:00:41;100037.44;;;15.49
65272;BMP280;51868;48.812;8.198;2022-09-24T09:03:17;100036.84;;;15.54
65272;BMP280;51868;48.812;8.198;2022-09-24T09:05:58;100044.69;;;15.60
65272;BMP280;51868;48.812;8.198;2022-09-24T09:08:34;100043.44;;;15.67
65272;BMP280;51868;48.812;8.198;2022-09-24T09:11:29;100040.78;;;15.73
65272;BMP280;51868;48.812;8.198;2022-09-24T09:14:01;100038.78;;;15.78
65272;BMP280;51868;48.812;8.198;2022-09-24T09:16:38;100044.47;;;15.84
65272;BMP280;51868;48.812;8.198;2022-09-24T09:19:15;100048.81;;;15.89
65272;BMP280;51868;48.812;8.198;2022-09-24T09:21:51;100043.97;;;15.91
65272;BMP280;51868;48.812;8.198;2022-09-24T09:24:26;100038.38;;;15.91
65272;BMP280;51868;48.812;8.198;2022-09-24T09:27:10;100041.19;;;15.91
65272;BMP280;51868;48.812;8.198;2022-09-24T09:29:47;100050.34;;;15.94
65272;BMP280;51868;48.812;8.198;2022-09-24T09:32:30;100039.94;;;15.99
65272;BMP280;51868;48.812;8.198;2022-09-24T09:35:11;100042.78;;;16.03
65272;BMP280;51868;48.812;8.198;2022-09-24T09:37:52;100043.56;;;16.05
65272;BMP280;51868;48.812;8.198;2022-09-24T09:40:29;100041.47;;;16.06
65272;BMP280;51868;48.812;8.198;2022-09-24T09:43:04;100047.75;;;16.06
65272;BMP280;51868;48.812;8.198;2022-09-24T09:45:41;100047.16;;;16.10
65272;BMP280;51868;48.812;8.198;2022-09-24T09:48:11;100052.13;;;16.13
65272;BMP280;51868;48.812;8.198;2022-09-24T09:50:44;100045.19;;;16.16
65272;BMP280;51868;48.812;8.198;2022-09-24T09:53:20;100043.91;;;16.22
65272;BMP280;51868;48.812;8.198;2022-09-24T09:55:53;100049.13;;;16.37
65272;BMP280;51868;48.812;8.198;2022-09-24T09:58:23;100032.50;;;16.48
65272;BMP280;51868;48.812;8.198;2022-09-24T10:01:09;100042.50;;;16.59
65272;BMP280;51868;48.812;8.198;2022-09-24T10:03:46;100039.81;;;16.65
65272;BMP280;51868;48.812;8.198;2022-09-24T10:06:22;100040.56;;;16.67
65272;BMP280;51868;48.812;8.198;2022-09-24T10:09:05;100041.22;;;16.66
65272;BMP280;51868;48.812;8.198;2022-09-24T10:11:34;100046.81;;;16.66
65272;BMP280;51868;48.812;8.198;2022-09-24T10:14:02;100041.97;;;16.69
65272;BMP280;51868;48.812;8.198;2022-09-24T10:16:35;100034.38;;;16.75
65272;BMP280;51868;48.812;8.198;2022-09-24T10:19:14;100038.75;;;16.84
65272;BMP280;51868;48.812;8.198;2022-09-24T10:21:42;100035.47;;;16.98
65272;BMP280;51868;48.812;8.198;2022-09-24T10:24:14;100028.66;;;17.09
65272;BMP280;51868;48.812;8.198;2022-09-24T10:26:48;100025.34;;;17.23
65272;BMP280;51868;48.812;8.198;2022-09-24T10:29:21;100031.25;;;17.44
65272;BMP280;51868;48.812;8.198;2022-09-24T10:32:14;100018.38;;;17.77
65272;BMP280;51868;48.812;8.198;2022-09-24T10:34:53;100014.41;;;17.96
65272;BMP280;51868;48.812;8.198;2022-09-24T10:37:23;100018.03;;;18.07
65272;BMP280;51868;48.812;8.198;2022-09-24T10:40:00;100013.22;;;18.15
65272;BMP280;51868;48.812;8.198;2022-09-24T10:42:29;100019.56;;;18.18
65272;BMP280;51868;48.812;8.198;2022-09-24T10:44:59;100005.59;;;18.26
65272;BMP280;51868;48.812;8.198;2022-09-24T10:47:33;100005.06;;;18.42
65272;BMP280;51868;48.812;8.198;2022-09-24T10:50:14;100003.09;;;18.57
65272;BMP280;51868;48.812;8.198;2022-09-24T10:52:50;100008.81;;;18.67
65272;BMP280;51868;48.812;8.198;2022-09-24T10:55:35;100006.72;;;18.67
65272;BMP280;51868;48.812;8.198;2022-09-24T10:58:20;100000.38;;;18.67
65272;BMP280;51868;48.812;8.198;2022-09-24T11:01:00;100001.84;;;18.72
65272;BMP280;51868;48.812;8.198;2022-09-24T11:06:34;99999.06;;;18.82
65272;BMP280;51868;48.812;8.198;2022-09-24T11:09:15;99996.22;;;18.76
65272;BMP280;51868;48.812;8.198;2022-09-24T11:11:53;99996.91;;;18.71
65272;BMP280;51868;48.812;8.198;2022-09-24T11:14:33;99998.25;;;18.65
65272;BMP280;51868;48.812;8.198;2022-09-24T11:17:20;99996.78;;;18.60
65272;BMP280;51868;48.812;8.198;2022-09-24T11:20:15;99991.81;;;18.55
65272;BMP280;51868;48.812;8.198;2022-09-24T11:23:11;100000.22;;;18.51
65272;BMP280;51868;48.812;8.198;2022-09-24T11:25:49;99992.44;;;18.45
65272;BMP280;51868;48.812;8.198;2022-09-24T11:28:36;99991.03;;;18.44
65272;BMP280;51868;48.812;8.198;2022-09-24T11:31:19;99989.63;;;18.45
65272;BMP280;51868;48.812;8.198;2022-09-24T11:34:08;99983.34;;;18.49
65272;BMP280;51868;48.812;8.198;2022-09-24T11:37:05;99979.94;;;18.60
65272;BMP280;51868;48.812;8.198;2022-09-24T11:39:46;99984.34;;;18.84
65272;BMP280;51868;48.812;8.198;2022-09-24T11:42:21;99981.06;;;19.14
65272;BMP280;51868;48.812;8.198;2022-09-24T11:47:51;99972.84;;;19.65
65272;BMP280;51868;48.812;8.198;2022-09-24T11:50:34;99979.84;;;19.56
65272;BMP280;51868;48.812;8.198;2022-09-24T11:53:16;99978.38;;;19.44
65272;BMP280;51868;48.812;8.198;2022-09-24T11:55:49;99978.31;;;19.30
65272;BMP280;51868;48.812;8.198;2022-09-24T11:58:24;99976.84;;;19.19
65272;BMP280;51868;48.812;8.198;2022-09-24T12:01:00;99972.56;;;19.08
65272;BMP280;51868;48.812;8.198;2022-09-24T12:03:34;99973.22;;;19.04
65272;BMP280;51868;48.812;8.198;2022-09-24T12:06:12;99971.13;;;19.03
65272;BMP280;51868;48.812;8.198;2022-09-24T12:08:45;99966.88;;;19.02
65272;BMP280;51868;48.812;8.198;2022-09-24T12:11:17;99964.09;;;19.04
65272;BMP280;51868;48.812;8.198;2022-09-24T12:13:49;99968.34;;;19.09
65272;BMP280;51868;48.812;8.198;2022-09-24T12:16:23;99954.31;;;19.15
65272;BMP280;51868;48.812;8.198;2022-09-24T12:18:55;99962.78;;;19.19
65272;BMP280;51868;48.812;8.198;2022-09-24T12:21:25;99964.19;;;19.16
65272;BMP280;51868;48.812;8.198;2022-09-24T12:23:58;99950.81;;;19.16
65272;BMP280;51868;48.812;8.198;2022-09-24T12:26:28;99954.38;;;19.27
65272;BMP280;51868;48.812;8.198;2022-09-24T12:29:01;99953.78;;;19.51
65272;BMP280;51868;48.812;8.198;2022-09-24T12:31:58;99947.56;;;19.83
65272;BMP280;51868;48.812;8.198;2022-09-24T12:34:50;99948.31;;;20.10
65272;BMP280;51868;48.812;8.198;2022-09-24T12:37:24;99946.19;;;20.25
65272;BMP280;51868;48.812;8.198;2022-09-24T12:40:01;99940.56;;;20.39
65272;BMP280;51868;48.812;8.198;2022-09-24T12:42:35;99943.41;;;20.45
65272;BMP280;51868;48.812;8.198;2022-09-24T12:45:11;99944.09;;;20.48
65272;BMP280;51868;48.812;8.198;2022-09-24T12:47:47;99934.94;;;20.58
65272;BMP280;51868;48.812;8.198;2022-09-24T12:50:20;99930.00;;;20.64
65272;BMP280;51868;48.812;8.198;2022-09-24T12:52:48;99949.69;;;20.77
65272;BMP280;51868;48.812;8.198;2022-09-24T12:55:21;99935.59;;;20.83
65272;BMP280;51868;48.812;8.198;2022-09-24T12:57:52;99935.56;;;21.05
65272;BMP280;51868;48.812;8.198;2022-09-24T13:00:36;99936.19;;;21.16
65272;BMP280;51868;48.812;8.198;2022-09-24T13:03:29;99930.53;;;21.32
65272;BMP280;51868;48.812;8.198;2022-09-24T13:05:57;99931.84;;;21.43
65272;BMP280;51868;48.812;8.198;2022-09-24T13:08:36;99919.09;;;21.55
65272;BMP280;51868;48.812;8.198;2022-09-24T13:11:25;99929.59;;;21.70
65272;BMP280;51868;48.812;8.198;2022-09-24T13:14:00;99933.75;;;21.86
65272;BMP280;51868;48.812;8.198;2022-09-24T13:16:29;99928.59;;;22.15
65272;BMP280;51868;48.812;8.198;2022-09-24T13:19:00;99914.19;;;22.43
65272;BMP280;51868;48.812;8.198;2022-09-24T13:21:30;99924.16;;;22.36
65272;BMP280;51868;48.812;8.198;2022-09-24T13:24:12;99926.84;;;22.52
65272;BMP280;51868;48.812;8.198;2022-09-24T13:26:50;99921.03;;;22.67
65272;BMP280;51868;48.812;8.198;2022-09-24T13:29:24;99930.75;;;22.86
65272;BMP280;51868;48.812;8.198;2022-09-24T13:31:55;99923.22;;;23.22
65272;BMP280;51868;48.812;8.198;2022-09-24T13:34:28;99920.41;;;23.71
65272;BMP280;51868;48.812;8.198;2022-09-24T13:37:00;99910.16;;;24.34
65272;BMP280;51868;48.812;8.198;2022-09-24T13:39:34;99905.88;;;25.69
65272;BMP280;51868;48.812;8.198;2022-09-24T13:42:14;99907.50;;;26.70
65272;BMP280;51868;48.812;8.198;2022-09-24T13:44:46;99905.53;;;27.35
65272;BMP280;51868;48.812;8.198;2022-09-24T13:47:21;99905.41;;;29.00
65272;BMP280;51868;48.812;8.198;2022-09-24T13:50:02;99906.66;;;29.91
