sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:27:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:30:11;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:32:39;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:35:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:37:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:40:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:42:31;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:45:01;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:47:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:50:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:52:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:55:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:57:30;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T00:59:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:02:30;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:05:00;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:07:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:10:00;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:12:36;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:15:10;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:22:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:25:01;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:30:02;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:32:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:35:01;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:37:31;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:40:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:42:30;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:45:00;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:47:33;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:50:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:52:32;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:55:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T01:57:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:00:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:02:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:05:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:07:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:10:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:12:31;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:15:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:17:31;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:20:00;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:22:30;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:25:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:30:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:32:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:35:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:37:33;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:40:00;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:42:31;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:45:00;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:47:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:50:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:52:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:55:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T02:57:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:00:00;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:02:30;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:07:30;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:12:47;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:17:30;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:20:00;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:22:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:25:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:30:18;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:32:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:40:19;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:42:42;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:45:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:47:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:50:00;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:52:30;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:55:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T03:57:30;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:00:00;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:02:30;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:05:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:07:30;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:10:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:12:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:15:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:17:30;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:20:01;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:22:30;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:25:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:27:30;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:32:30;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:35:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:37:36;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:40:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:42:30;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:45:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:47:31;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:50:02;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:52:32;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T04:55:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:00:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:02:30;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:05:08;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:07:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:10:00;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:12:34;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:15:00;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:17:30;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:20:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:22:31;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:25:00;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:27:30;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:32:51;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:35:14;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T05:37:36;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T06:42:30;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T06:45:00;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T06:47:30;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T06:50:00;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T06:52:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T06:55:00;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T06:57:30;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:00:00;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:02:30;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:05:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:07:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:10:02;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:12:30;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:15:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:17:30;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:20:00;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:22:30;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:25:00;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:27:30;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:30:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:32:30;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:35:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:37:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:42:30;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:45:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:47:30;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:50:01;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:52:30;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:55:00;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T07:57:30;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:00:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:02:30;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:05:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:07:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:10:01;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:12:30;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:15:00;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:17:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:20:00;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:22:30;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:30:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:32:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:35:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T08:37:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T11:15:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T11:17:39;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T11:25:22;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T11:30:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T11:42:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T11:52:34;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T11:57:35;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:00:14;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:02:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:05:22;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:07:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:15:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:17:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:20:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:22:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:25:09;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:27:34;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:33:00;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:37:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:42:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:45:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:47:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:50:04;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:52:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:55:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T12:57:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:00:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:02:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:05:13;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:07:37;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:10:21;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:15:05;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:17:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:20:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:22:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:27:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:30:05;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:32:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:35:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:37:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:40:13;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:42:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:45:04;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:47:42;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:52:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T13:57:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:02:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:05:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:07:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:10:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:15:09;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:17:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:20:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:22:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:25:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:27:35;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:30:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:32:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:35:04;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:37:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:40:14;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:42:40;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:45:04;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:47:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:50:21;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:52:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:55:14;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T14:57:36;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:00:22;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:02:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:05:04;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:07:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:10:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:17:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:20:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:22:33;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:25:04;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:27:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:30:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:32:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:35:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:37:34;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:40:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:42:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:45:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:47:33;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:50:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:52:33;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:55:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T15:57:34;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:00:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:02:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:05:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:07:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:10:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:15:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:17:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:20:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:22:33;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:25:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:27:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:30:04;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:32:33;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:35:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:37:33;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:40:04;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:42:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:45:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:47:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:50:05;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:52:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:55:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T16:57:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:00:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:02:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:05:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:07:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:10:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:15:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:17:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:20:04;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:22:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:25:05;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:27:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:30:04;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:32:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:35:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:37:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:40:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:42:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:45:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:47:39;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:50:05;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:52:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:55:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T17:57:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:00:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:02:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:05:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:07:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:10:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:15:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:17:34;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:20:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:22:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:25:05;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:27:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:30:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:32:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:35:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:37:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:40:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:42:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:45:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:47:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:50:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:52:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:55:04;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T18:57:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T19:00:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T19:02:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T19:05:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T19:07:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T19:10:05;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T19:15:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T19:17:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T19:20:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-24T19:22:34;48;;;;
