sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2022-09-24T00:02:15;44.02;43.09;45.07;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:04:44;44.01;42.93;45.04;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:07:12;44.00;42.93;44.97;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:09:40;43.99;42.88;45.01;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:12:08;43.98;43.04;44.87;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:14:40;43.98;42.88;44.90;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:17:10;43.99;42.82;45.31;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:19:38;43.97;42.93;45.01;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:22:07;43.98;42.88;44.86;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:24:35;44.00;42.90;45.23;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:27:21;43.98;42.98;44.90;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:29:51;43.98;42.93;45.01;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:32:19;44.02;42.88;45.17;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:34:50;44.04;42.93;45.30;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:37:20;44.00;42.98;45.04;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:39:48;44.00;42.82;44.94;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:42:18;44.04;42.88;44.97;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:44:52;44.06;42.98;45.20;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:47:39;44.04;42.93;45.01;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:50:21;44.06;42.98;45.07;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:52:55;44.04;42.88;45.27;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:55:27;44.10;43.14;45.30;;
56099;Laerm;44276;49.534;6.378;2022-09-24T00:57:59;44.03;42.82;45.11;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:00:31;44.04;43.00;45.14;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:03:06;44.04;43.04;45.14;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:05:36;44.04;43.09;45.14;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:08:06;44.04;43.04;45.04;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:10:51;44.03;43.04;45.01;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:13:41;44.04;42.88;44.90;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:16:26;44.05;42.88;45.33;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:19:08;44.05;42.98;45.14;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:21:46;44.04;43.04;45.17;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:24:46;44.05;43.04;45.48;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:27:23;44.02;42.98;45.23;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:30:03;44.04;43.09;45.51;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:32:37;44.01;42.93;45.04;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:35:14;44.01;43.04;44.97;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:37:50;44.10;42.88;45.72;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:40:24;44.03;42.98;45.77;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:42:58;43.99;42.88;44.92;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:45:29;43.98;42.76;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:47:59;43.98;42.93;44.97;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:50:32;43.98;42.93;44.90;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:53:09;43.95;42.88;45.04;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:55:43;43.94;42.98;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T01:58:18;43.94;43.04;44.94;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:00:56;43.93;42.93;44.97;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:03:32;43.92;42.76;45.01;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:06:09;43.91;42.93;44.76;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:08:43;43.90;42.93;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:11:16;43.90;42.88;44.90;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:13:52;43.89;42.93;45.14;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:16:28;43.88;42.98;44.94;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:19:04;43.89;42.76;45.46;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:21:34;43.87;42.76;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:24:09;43.86;42.76;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:26:39;43.85;42.82;44.94;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:29:08;43.84;42.82;44.87;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:31:41;43.84;42.82;44.76;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:34:22;43.84;42.82;44.87;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:36:57;43.85;42.82;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:39:26;43.85;42.76;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:41:55;43.86;42.53;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:44:24;43.85;42.82;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:46:54;43.85;42.82;44.87;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:49:22;43.85;42.90;44.76;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:51:50;43.85;42.88;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:54:18;43.85;42.76;44.82;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:56:47;43.84;42.82;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T02:59:16;43.84;42.65;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:01:45;43.84;42.93;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:04:15;43.85;42.71;46.64;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:06:43;43.84;42.59;45.14;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:09:12;43.84;42.76;44.97;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:11:40;43.83;42.82;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:14:08;43.83;42.82;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:16:36;43.85;42.82;44.89;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:19:05;43.84;42.71;44.90;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:21:35;43.83;42.82;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:24:03;43.83;42.85;44.76;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:26:31;43.82;42.82;44.76;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:28:59;43.82;42.76;44.87;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:31:28;43.82;42.76;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:33:55;43.88;42.59;46.64;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:36:25;43.82;42.82;44.76;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:38:56;43.81;42.88;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:41:26;43.81;42.82;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:43:55;43.81;42.93;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:46:23;43.81;42.76;44.66;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:48:57;43.79;42.59;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:51:26;43.78;42.74;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:53:55;43.77;42.82;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:56:23;43.80;42.76;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T03:58:51;43.80;42.82;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:01:20;43.79;42.76;44.87;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:03:49;43.79;42.76;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:06:18;43.78;42.82;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:08:52;43.78;42.71;44.82;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:11:21;43.78;42.88;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:13:49;43.79;42.71;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:16:18;43.78;42.59;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:18:46;43.76;42.71;44.73;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:21:15;43.76;42.82;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:23:43;43.78;42.59;44.73;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:26:11;43.76;42.65;44.76;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:28:41;43.77;42.65;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:31:10;43.75;42.76;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:33:38;43.80;42.65;45.20;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:36:07;43.75;42.76;44.76;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:38:36;43.73;42.76;45.07;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:41:05;43.75;42.65;44.92;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:43:34;43.74;42.82;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:46:05;43.72;42.82;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:48:35;43.72;42.65;44.73;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:51:04;43.73;42.71;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:53:33;43.71;42.59;44.58;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:56:04;43.72;42.71;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-24T04:58:38;43.72;42.47;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:01:09;43.72;42.71;44.58;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:03:40;43.71;42.65;44.76;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:06:09;43.71;42.53;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:08:37;43.70;42.76;44.49;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:11:06;43.71;42.65;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:13:35;43.71;42.76;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:16:03;43.72;42.76;44.90;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:18:33;43.69;42.47;44.97;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:21:02;43.69;42.65;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:23:30;43.68;42.71;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:25:58;43.69;42.41;44.58;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:28:44;43.69;42.71;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:31:12;43.69;42.53;44.73;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:33:41;43.67;42.71;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:36:10;43.69;42.71;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:38:38;43.67;42.65;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:41:07;43.68;42.59;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:43:36;43.67;42.65;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:46:06;43.66;42.47;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:48:35;43.65;42.59;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:51:05;43.66;42.47;44.54;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:53:33;43.66;42.59;44.54;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:56:01;43.65;42.59;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T05:58:29;43.64;42.65;44.58;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:00:58;43.64;42.71;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:03:28;43.63;42.65;44.54;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:05:57;43.62;42.59;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:08:31;43.63;42.71;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:11:00;43.63;42.76;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:13:29;43.62;42.35;44.76;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:16:02;43.62;42.59;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:18:32;43.61;42.65;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:21:03;43.62;42.65;44.58;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:23:34;43.66;42.65;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:26:04;43.60;42.53;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:28:33;43.60;42.65;44.54;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:31:02;43.59;42.65;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:33:30;43.59;42.53;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:36:02;43.57;42.35;44.58;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:38:33;43.59;42.59;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:41:04;43.57;42.47;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:43:33;43.57;42.59;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:46:02;43.57;42.47;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:48:31;43.57;42.65;44.72;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:50:59;43.56;42.47;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:53:27;43.58;42.59;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:55:58;43.61;42.59;44.54;;
56099;Laerm;44276;49.534;6.378;2022-09-24T06:58:26;43.60;42.53;44.54;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:00:57;43.57;42.41;44.54;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:03:28;43.58;42.59;44.76;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:06:00;43.59;42.53;44.58;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:08:32;43.59;42.59;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:11:02;43.61;42.71;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:13:30;43.62;42.59;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:15:58;43.61;42.65;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:18:27;43.59;42.53;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:20:59;43.61;42.41;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:23:28;43.59;42.41;44.54;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:26:11;43.61;42.59;44.58;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:28:57;43.63;42.53;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:31:36;43.66;42.59;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:34:07;43.66;42.65;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:36:53;43.68;42.71;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:39:23;43.71;42.59;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:41:53;43.72;42.41;44.73;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:44:23;43.76;42.76;50.99;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:46:53;43.74;42.64;44.73;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:49:25;43.79;42.65;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:52:11;43.83;42.71;45.27;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:54:42;43.86;42.71;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:57:20;43.88;42.88;44.90;;
56099;Laerm;44276;49.534;6.378;2022-09-24T07:59:54;43.90;42.76;45.01;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:02:23;44.00;42.93;45.04;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:05:03;44.02;42.88;45.27;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:07:55;44.53;42.98;50.40;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:10:26;44.21;43.14;45.42;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:13:02;44.37;43.34;46.52;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:15:33;44.61;43.49;48.02;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:18:05;44.77;43.54;48.85;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:20:36;44.84;43.68;47.52;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:23:08;45.29;43.90;46.76;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:25:38;45.20;43.49;47.74;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:28:09;44.92;43.68;50.94;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:30:42;45.07;43.58;48.13;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:33:14;45.02;43.54;47.44;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:35:42;45.01;43.72;47.00;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:38:11;45.29;43.72;49.43;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:40:48;45.20;43.81;53.27;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:43:39;45.37;43.72;48.23;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:46:17;45.51;43.99;48.90;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:49:06;45.58;43.94;49.35;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:51:46;46.29;43.86;58.53;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:54:18;46.08;43.90;51.99;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:56:50;45.66;43.94;49.47;;
56099;Laerm;44276;49.534;6.378;2022-09-24T08:59:30;45.69;43.77;49.06;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:02:20;45.34;43.86;48.51;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:05:03;45.90;43.86;49.94;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:07:44;45.51;43.86;48.66;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:10:20;46.09;43.81;50.14;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:12:57;45.83;43.81;49.06;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:15:34;45.93;43.44;49.71;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:18:13;46.21;43.63;50.06;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:20:45;46.43;43.94;51.87;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:23:18;45.80;43.86;53.00;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:25:53;45.80;43.99;49.51;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:28:25;46.69;44.07;50.59;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:31:28;46.90;43.81;55.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:34:18;48.86;43.94;66.73;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:37:08;45.80;43.58;49.64;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:39:48;47.71;43.72;59.68;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:42:30;47.02;43.93;52.09;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:45:00;47.35;43.63;53.93;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:47:39;46.26;43.34;51.16;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:50:19;48.56;43.99;56.50;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:52:52;48.05;43.72;61.63;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:55:26;46.18;43.49;53.30;;
56099;Laerm;44276;49.534;6.378;2022-09-24T09:58:10;47.36;43.29;56.02;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:01:11;47.36;43.34;62.82;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:03:48;47.31;43.63;54.59;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:06:25;46.99;43.29;52.78;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:09:10;46.71;43.19;51.83;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:15:02;47.90;43.29;59.32;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:17:51;47.18;43.68;53.62;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:20:28;47.56;43.81;56.13;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:23:04;47.20;44.11;53.57;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:25:34;48.52;44.15;55.75;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:28:08;46.76;43.81;51.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:31:10;47.06;43.72;53.44;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:33:41;47.92;43.63;55.72;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:36:22;47.27;43.60;54.54;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:39:03;48.43;43.68;59.20;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:41:36;48.32;43.99;55.28;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:44:09;47.81;43.58;54.00;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:47:10;48.42;44.11;57.33;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:52:50;48.16;43.34;61.25;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:55:40;47.41;43.49;55.13;;
56099;Laerm;44276;49.534;6.378;2022-09-24T10:58:33;47.33;43.68;53.73;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:01:15;48.36;43.90;57.20;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:04:21;48.61;43.39;65.60;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:07:47;48.38;44.35;55.66;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:10:33;47.01;43.34;55.80;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:13:13;48.30;43.90;55.17;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:16:27;50.88;43.86;63.74;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:19:18;49.23;44.07;57.57;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:22:07;48.52;43.90;55.77;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:25:05;48.35;44.07;55.32;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:27:55;48.68;44.07;53.85;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:30:36;48.61;43.99;57.96;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:33:29;48.34;44.73;52.72;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:36:10;48.42;43.86;56.85;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:39:02;47.94;43.54;56.84;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:42:05;48.68;43.80;58.08;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:45:34;47.48;43.39;54.70;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:48:47;48.26;43.34;55.88;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:51:43;48.89;43.81;55.98;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:54:29;48.52;43.72;55.07;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:57:15;48.57;43.68;53.76;;
56099;Laerm;44276;49.534;6.378;2022-09-24T11:59:53;47.33;43.49;55.09;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:02:40;47.59;43.54;55.31;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:05:19;47.54;43.49;53.75;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:07:54;48.65;43.68;57.72;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:10:33;47.84;43.81;54.60;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:13:13;47.50;43.49;61.92;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:15:49;47.88;43.77;53.78;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:18:24;47.42;43.99;54.10;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:21:00;47.00;43.54;53.31;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:23:38;48.32;43.94;55.32;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:26:10;47.80;43.76;53.26;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:28:54;48.21;44.23;53.82;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:31:53;47.27;43.94;56.07;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:35:01;47.03;43.44;52.53;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:37:38;46.38;43.54;53.69;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:40:34;46.83;43.63;53.46;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:43:18;46.31;43.77;49.73;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:45:58;46.53;43.68;51.10;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:48:29;46.84;43.68;51.38;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:51:03;46.61;43.72;51.17;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:53:39;46.15;43.85;50.58;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:56:10;46.86;43.81;51.22;;
56099;Laerm;44276;49.534;6.378;2022-09-24T12:58:41;48.06;44.03;57.53;;
56099;Laerm;44276;49.534;6.378;2022-09-24T13:01:27;47.50;43.68;52.24;;
56099;Laerm;44276;49.534;6.378;2022-09-24T13:04:25;47.44;44.49;51.50;;
56099;Laerm;44276;49.534;6.378;2022-09-24T13:06:54;46.95;43.94;52.15;;
56099;Laerm;44276;49.534;6.378;2022-09-24T13:09:32;46.61;44.15;51.82;;
