sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:00:44;70;149;;177;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:03:13;60;150;;150;149625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:05:43;67;150;;170;150201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:08:14;64;150;;162;149971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:10:44;70;148;;175;149608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:13:15;64;149;;160;149576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:15:44;65;148;;164;151028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:18:14;64;148;;160;149851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:20:44;64;149;;160;148558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:23:13;66;150;;167;150324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:26:02;72;150;;181;150349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:28:14;68;131;;173;150663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:30:43;73;149;;184;149810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:33:13;75;150;;189;150334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:35:43;66;150;;166;149035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:38:14;59;150;;150;151023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:40:44;69;149;;172;149037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:45:43;66;139;;166;150423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:48:13;74;150;;185;149579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:50:44;69;150;;174;150479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:53:15;66;149;;166;150527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:55:45;63;148;;158;149259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T00:58:14;67;147;;168;150090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:00:44;67;150;;169;149748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:03:14;71;150;;179;151060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:05:43;63;148;;158;148709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:08:14;63;150;;160;151223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:13:21;69;125;;174;149849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:15:54;60;144;;151;149645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:18:15;76;136;;191;150080
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:20:58;72;145;;180;149299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:23:27;71;136;;179;150613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:30:45;70;139;;175;148918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:33:15;72;146;;184;151458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:35:44;51;147;;129;149771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:38:15;63;146;;160;150231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:40:44;67;148;;166;147842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:43:13;58;149;;147;151917
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:45:44;84;149;;208;148360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:48:13;68;150;;173;151362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:50:45;59;150;;150;150409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:53:20;68;145;;171;149724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:55:45;71;140;;179;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T01:58:15;69;146;;172;148058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:00:44;67;145;;170;150961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:03:14;62;148;;157;151116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:05:53;65;148;;164;149092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:08:16;63;145;;160;150674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:13:13;59;130;;150;150691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:15:44;60;147;;152;149772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:18:15;66;147;;164;148465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:20:43;57;148;;146;151481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:23:14;70;149;;177;149782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:25:45;64;148;;161;150439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:28:13;68;145;;172;149975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:30:46;64;150;;159;147108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:33:33;65;146;;166;152698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:35:43;61;129;;154;149961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:38:15;59;150;;147;149180
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:40:44;58;148;;147;151099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:43:13;70;149;;174;148885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:45:44;73;150;;184;150914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:48:13;72;150;;181;150092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:50:44;71;150;;179;149727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:53:13;64;149;;161;149334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:55:44;66;150;;166;150264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T02:58:13;64;150;;160;149859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:00:43;78;150;;196;150581
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:03:14;75;150;;190;150348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:05:45;59;150;;148;149920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:08:14;67;149;;168;149824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:10:44;62;149;;155;149969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:13:13;70;150;;174;149136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:15:44;68;150;;171;149421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:18:13;59;149;;149;150501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:20:52;67;150;;170;151234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:23:14;61;144;;154;149592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:25:43;71;149;;178;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:28:13;74;150;;184;148846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:31:02;65;150;;166;150915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:33:13;75;131;;188;150288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:35:43;62;150;;156;149182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:38:13;65;150;;165;150854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:40:43;69;150;;173;149751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:43:13;67;150;;168;150259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:45:43;64;150;;162;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:48:17;60;150;;151;149071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:50:44;63;146;;160;150899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:53:14;66;148;;164;148820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:55:48;75;149;;190;150557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T03:58:14;76;145;;192;150222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:00:43;69;149;;174;149214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:03:13;77;150;;193;148663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:05:43;72;150;;183;150597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:08:13;70;150;;180;152252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:10:44;73;150;;183;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:13:14;64;149;;160;149400
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:15:44;62;149;;153;147729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:18:14;69;149;;173;149729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:20:44;67;150;;172;152701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:23:14;64;150;;163;150494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:25:44;61;149;;154;149878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:28:13;69;150;;171;148675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:30:44;66;150;;168;151037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:33:14;60;150;;150;148744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:35:44;70;150;;177;150360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:38:14;64;149;;162;150707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:40:46;66;150;;167;150094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:43:13;65;147;;161;147577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:45:45;67;150;;169;151014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:48:14;71;148;;180;151675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:50:44;70;150;;176;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:53:14;66;149;;166;148920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:55:43;73;150;;184;151097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T04:58:14;63;150;;158;149184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:00:43;68;149;;170;148407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:03:14;68;150;;174;152199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:05:44;71;149;;178;149844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:08:13;65;149;;164;150219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:10:44;71;150;;177;149513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:13:14;70;150;;176;150506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:15:44;68;150;;170;147988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:18:14;61;150;;154;150838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:20:44;60;150;;153;151068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:23:14;69;150;;174;150366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:26:02;67;150;;167;149380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:28:14;66;131;;167;150276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:30:44;75;150;;188;149977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:33:14;67;150;;168;149618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:35:44;61;150;;154;150704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:38:14;75;150;;188;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:40:47;64;150;;162;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:43:14;59;147;;149;149178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:45:44;61;149;;154;150027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:48:14;69;149;;174;150860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:50:45;68;150;;170;149761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:53:14;74;148;;186;150128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:55:44;67;150;;170;150167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T05:58:14;61;150;;155;150100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:00:44;67;150;;168;148549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:03:14;66;149;;167;150221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:05:45;75;149;;188;150074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:08:15;53;149;;135;151130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:10:45;61;148;;153;149542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:13:17;69;148;;173;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:15:44;66;146;;168;150521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:18:14;78;149;;197;150050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:20:44;66;150;;167;150039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:23:14;77;150;;188;146349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:25:47;72;150;;185;153356
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:28:14;72;146;;181;149962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:30:44;65;150;;161;148451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:33:14;60;150;;152;151188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:35:44;63;150;;154;146028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:38:14;70;150;;182;154398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:40:50;70;149;;175;149636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:43:14;70;144;;174;147701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:45:44;68;150;;175;152700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:48:14;75;150;;188;150094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:50:44;58;150;;146;149761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:53:14;69;149;;175;150312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:55:44;69;150;;174;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T06:58:15;65;150;;164;150134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:00:49;62;148;;156;150130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:03:14;64;145;;160;149195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:05:44;72;149;;182;150508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:08:14;74;150;;186;149875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:10:44;63;149;;159;150237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:13:14;61;149;;153;149328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:15:44;68;149;;169;148714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:18:14;62;150;;159;151640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:20:44;65;150;;163;149807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:23:14;60;150;;152;150527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:25:44;71;150;;178;148591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:28:15;73;150;;185;151311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:30:44;68;149;;170;149819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:33:14;70;150;;172;147239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:35:44;76;150;;194;151413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:38:16;64;150;;162;151480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:40:44;68;148;;172;149617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:43:14;63;150;;160;150081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:45:44;69;150;;173;150167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:48:15;68;150;;170;148805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:50:44;62;149;;156;150589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:53:16;66;150;;167;150153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:55:44;65;148;;164;150087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T07:58:14;63;149;;158;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:00:44;59;150;;149;149260
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:03:14;70;150;;178;150476
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:05:47;57;150;;143;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:08:14;67;147;;167;148026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:10:44;60;150;;155;152902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:13:14;72;150;;180;148293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:15:44;57;150;;144;151068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:18:14;62;150;;154;148025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:20:44;64;150;;162;151123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:23:14;61;150;;154;151392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:25:44;69;150;;175;150015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:28:16;64;150;;161;148860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:30:44;65;148;;166;151194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:33:15;67;150;;167;149466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:35:44;65;149;;165;150598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:38:15;59;150;;149;149229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:40:52;69;149;;175;150666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:46:03;70;145;;175;149371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:48:16;58;126;;146;149375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:50:51;74;146;;186;150654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:53:15;71;142;;179;150530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T08:55:47;69;146;;174;149984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:00:52;69;139;;174;149173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:05:58;58;131;;146;149545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:08:32;65;136;;167;151876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:10:44;58;130;;146;149322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:13:19;64;149;;162;150970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:16:06;66;145;;167;149912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:18:18;73;127;;184;150216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:20:45;62;142;;155;149015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:25:49;71;143;;178;150007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:28:14;66;145;;166;150724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:43:14;77;145;;194;150916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:45:54;75;150;;185;147208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:48:16;65;142;;165;151227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:50:48;58;146;;146;149433
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:53:24;63;145;;161;151250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:55:49;69;139;;173;150241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T09:58:18;66;144;;166;150660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:00:47;66;145;;166;149528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:05:50;78;133;;196;149703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:08:20;60;145;;153;150933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:10:50;61;143;;154;149161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:13:14;64;145;;159;148886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:15:47;62;150;;158;152000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:18:14;56;146;;142;149651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:20:45;66;149;;166;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:23:17;65;148;;163;149312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:25:48;61;145;;152;147390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:28:33;69;145;;173;149466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:30:52;69;127;;179;154232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:33:14;65;140;;163;148977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:35:44;69;149;;174;149835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:38:17;78;150;;197;151178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:40:44;67;145;;170;150005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:43:17;73;150;;183;149992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:48:20;57;145;;143;149616
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:50:52;57;146;;143;149810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T10:55:53;73;142;;183;149118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:05:48;62;130;;157;150618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:08:20;70;145;;177;149690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:10:49;65;142;;163;149791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:16:02;67;130;;167;148177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:20:54;62;132;;156;150461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:25:49;63;133;;159;150735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:33:30;67;129;;169;149347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:35:48;69;133;;174;149802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:38:15;73;145;;184;150443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:41:05;66;149;;167;149876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:43:26;61;127;;153;150399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:45:52;63;138;;158;149012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:53:23;61;129;;154;150273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:55:48;69;145;;170;146211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T11:58:19;67;142;;173;153588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T12:01:03;68;145;;171;150311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T12:03:19;66;142;;165;149695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T12:08:24;64;138;;163;150694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T12:10:51;60;136;;150;149528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T12:13:20;71;141;;179;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T12:18:16;60;139;;152;149832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T12:20:48;70;145;;176;150020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T12:23:14;65;143;;164;150393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T12:28:14;77;147;;194;150584
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T12:31:10;51;148;;129;150089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T12:38:34;70;143;;177;149875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-24T12:43:22;58;145;;145;149692
