sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:02:15;5.27;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:05:01;4.10;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:07:46;4.43;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:10:35;4.83;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:13:24;3.92;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:16:10;4.83;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:18:58;5.57;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:21:44;3.93;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:24:30;4.40;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:27:33;5.07;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:30:19;4.33;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:33:04;3.87;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:35:50;3.70;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:38:36;3.90;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:41:23;4.93;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:47:37;3.87;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:50:26;3.93;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:53:16;4.03;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:56:04;3.60;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T00:58:55;4.73;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:01:42;3.70;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:04:28;4.17;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:07:13;4.90;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:09:59;3.20;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:12:56;4.07;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:15:53;3.63;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:22:35;4.23;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:31:49;3.93;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:34:51;4.67;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:37:46;5.38;;2.85;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:40:36;5.07;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:43:24;3.80;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:46:11;3.93;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:49:00;2.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:51:46;3.37;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:54:37;3.53;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T01:57:28;3.27;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:00:17;3.80;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:03:07;5.70;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:06:04;3.77;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:08:55;5.23;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:11:42;3.37;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:14:28;4.03;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:17:16;2.90;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:20:04;4.30;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:22:56;4.27;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:25:55;4.70;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:28:43;4.93;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:31:30;4.43;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:34:20;3.00;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:37:12;3.33;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:39:59;4.87;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:42:44;4.07;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:45:29;3.77;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:48:20;3.13;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:51:05;2.90;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:53:51;3.80;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:56:36;3.77;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T02:59:22;3.30;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:02:07;3.17;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:04:53;2.90;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:07:39;3.27;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:10:25;3.10;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:13:11;3.30;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:15:56;3.47;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:18:42;4.87;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:21:28;3.47;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:24:13;3.23;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:26:59;5.23;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:29:44;4.40;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:32:48;3.67;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:35:33;2.70;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:38:18;4.40;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:41:04;4.13;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:43:51;3.60;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:46:37;2.93;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:49:22;3.37;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:52:08;3.57;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:54:53;3.00;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T03:57:39;2.67;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:00:26;4.80;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:03:11;3.50;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:05:57;2.40;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:08:42;3.07;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:11:28;2.50;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:14:13;3.00;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:16:59;3.00;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:19:44;2.57;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:22:29;2.67;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:25:16;3.30;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:28:03;2.70;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:30:51;3.90;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:33:36;3.53;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:36:21;3.03;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:39:07;2.70;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:41:52;4.60;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:44:38;2.63;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:47:24;2.93;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:50:10;2.77;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:52:55;3.30;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:55:40;3.53;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T04:58:26;2.40;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:01:12;2.40;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:03:57;4.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:06:43;3.30;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:09:28;2.83;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:12:16;3.27;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:15:02;4.27;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:17:49;2.20;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:20:34;3.60;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:23:19;2.47;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:26:04;5.67;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:29:08;2.10;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:31:53;4.40;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:34:41;3.07;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:37:27;3.80;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:40:13;2.10;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:43:18;3.50;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:46:04;2.80;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:48:51;4.33;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:51:37;3.33;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:54:22;2.60;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:57:08;5.17;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T05:59:53;6.73;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:02:38;4.17;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:05:24;8.23;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:08:10;8.13;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:10:59;7.90;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:13:47;9.57;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:16:34;8.47;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:19:20;7.03;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:22:05;6.30;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:24:50;5.43;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:27:36;7.57;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:30:21;6.17;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:33:07;5.80;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:35:58;6.00;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:38:49;5.63;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:41:35;7.57;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:44:20;6.97;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:47:06;6.97;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:49:51;7.53;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:52:36;10.20;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:55:22;7.57;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T06:58:11;7.77;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:01:04;7.80;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:03:51;9.17;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:06:36;8.53;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:09:40;5.82;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:16:26;8.17;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:19:12;8.27;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:21:57;8.53;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:24:42;8.67;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:27:28;8.13;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:30:14;10.27;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:33:01;6.50;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:35:48;7.40;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:38:33;6.23;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:41:20;9.07;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:44:05;7.93;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:46:51;6.40;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:49:37;7.07;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:52:22;8.30;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:55:08;5.17;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T07:57:54;7.40;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:00:39;9.73;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:03:25;6.03;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:06:12;6.63;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:09:00;7.40;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:11:47;10.43;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:14:34;12.00;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:17:19;14.37;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:20:05;17.80;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:22:51;14.93;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:25:36;15.57;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:28:22;16.77;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:31:09;15.70;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:33:56;19.60;;8.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:36:42;21.70;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:39:27;17.73;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:45:13;21.27;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:48:20;19.13;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:51:12;20.07;;8.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:56:54;18.90;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T08:59:42;19.60;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T09:02:55;18.47;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T09:05:50;17.43;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T09:08:57;15.17;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T09:11:58;19.92;;8.18;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T09:17:50;16.17;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T09:20:41;15.55;;6.82;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T09:23:33;16.83;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T09:26:25;14.77;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T09:29:11;13.50;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T09:44:37;16.60;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T09:47:48;14.00;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T09:53:36;13.37;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T09:56:23;14.47;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:01:55;13.33;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:04:41;14.17;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:07:27;12.20;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:10:19;13.50;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:13:08;12.50;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:15:57;12.10;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:18:46;13.07;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:21:35;12.27;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:24:22;9.37;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:27:13;12.43;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:30:13;11.57;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:33:18;9.90;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:36:05;10.97;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:39:02;9.18;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:41:56;9.70;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:44:42;9.63;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:53:47;13.60;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T10:56:52;11.53;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T11:06:00;8.03;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T11:15:12;10.97;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T11:42:27;6.87;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T11:48:26;7.67;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T11:54:47;8.33;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T11:57:56;7.90;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:00:54;8.87;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:06:59;9.97;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:10:10;7.30;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:13:21;8.13;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:16:14;6.87;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:19:13;7.70;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:22:11;6.93;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:24:59;7.87;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:27:44;7.13;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:37:38;7.78;;3.78;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:43:44;6.95;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:46:45;6.00;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:49:33;7.10;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:52:24;6.83;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T12:58:06;4.80;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:06:58;5.73;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:09:43;5.37;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:12:30;6.13;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:20:58;6.87;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:23:45;5.77;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:26:32;5.57;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:29:22;5.50;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:32:10;5.80;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:35:04;4.40;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:38:02;4.97;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:40:55;5.33;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:43:47;5.85;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:46:55;4.33;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:49:46;4.77;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:52:39;5.43;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:55:38;5.60;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T13:58:28;4.57;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:01:16;4.57;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:04:20;6.67;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:07:06;4.90;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:13:17;4.87;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:16:07;5.67;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:19:01;4.70;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:21:49;5.73;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:24:41;4.80;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:27:29;4.97;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:33:04;4.17;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:35:56;4.78;;3.08;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:39:06;5.67;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:41:50;6.33;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-24T14:44:37;4.03;;2.50;;;;;;;
