sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-09-24T06:06:55;56.36;51.41;71.72;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:07:55;55.37;51.25;66.96;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:08:56;53.64;50.59;74.07;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:09:56;54.20;50.54;65.27;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:10:58;54.74;51.26;71.53;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:11:59;56.88;51.97;69.47;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:13:00;54.61;51.51;68.29;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:14:00;54.17;50.69;72.58;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:15:02;52.99;50.43;58.19;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:16:04;53.07;50.43;71.23;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:17:05;55.90;50.49;70.71;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:18:05;55.25;50.53;71.11;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:19:11;54.84;51.02;69.16;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:20:12;55.08;51.48;62.97;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:21:13;56.18;52.10;64.86;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:22:14;53.41;51.16;69.86;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:23:14;54.74;51.55;64.21;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:24:15;57.26;53.01;65.61;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:25:15;56.75;52.02;67.71;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:26:15;54.50;51.09;69.18;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:27:16;53.56;51.14;60.48;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:28:16;57.80;52.55;71.06;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:29:16;55.59;53.12;62.89;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:30:17;54.89;51.80;68.37;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:31:17;56.27;52.84;71.72;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:32:17;55.39;52.31;70.85;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:33:18;57.12;52.96;69.34;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:34:19;55.80;52.79;73.74;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:35:19;56.88;53.26;71.00;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:36:20;56.77;53.14;71.23;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:37:20;55.07;52.25;72.18;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:38:21;55.05;51.93;66.42;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:39:22;57.09;52.34;72.85;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:40:23;56.59;51.73;63.33;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:41:25;56.81;53.06;70.85;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:42:26;54.98;52.45;73.51;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:43:26;56.49;52.65;71.65;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:44:27;56.88;52.29;67.05;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:45:27;57.68;53.43;75.15;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:46:28;57.68;53.69;72.30;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:47:29;57.49;54.24;74.15;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:48:29;57.82;54.23;71.49;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:49:30;57.85;54.07;72.90;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:50:31;57.10;53.48;67.58;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:51:33;57.71;53.25;70.70;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:52:33;57.96;53.86;74.34;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:53:34;56.01;53.94;73.88;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:54:34;56.89;53.55;71.39;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:55:34;55.86;52.44;64.05;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:56:35;56.72;53.58;68.46;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:57:35;57.08;53.32;73.92;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:58:35;57.04;52.57;73.59;;
72978;Laerm;61167;55.884;37.524;2022-09-24T06:59:36;56.93;53.36;73.10;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:00:37;56.54;53.14;69.45;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:01:37;57.61;53.50;65.85;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:02:38;55.92;53.20;71.77;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:03:38;57.47;53.15;74.60;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:04:39;58.79;54.80;70.09;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:05:39;57.31;54.05;66.74;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:06:40;57.80;54.54;70.81;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:08:09;59.29;56.22;74.43;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:09:09;58.48;55.31;72.33;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:10:10;58.42;54.47;72.37;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:11:11;58.17;54.31;72.05;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:12:12;57.89;54.26;71.27;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:13:12;55.60;53.52;71.00;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:14:13;55.45;53.36;66.10;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:15:14;55.42;53.36;71.62;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:16:14;57.37;54.10;70.34;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:17:15;57.46;54.35;72.77;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:18:16;56.47;54.09;72.51;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:19:17;57.22;54.31;73.35;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:20:17;56.99;54.06;70.00;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:21:18;57.57;54.48;72.54;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:22:18;57.62;54.20;75.30;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:23:19;57.41;54.06;71.91;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:24:20;58.20;53.63;72.34;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:25:21;55.93;53.77;71.96;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:26:21;56.51;54.16;71.40;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:27:22;56.64;53.89;74.75;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:28:22;56.80;54.17;73.31;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:29:22;57.23;54.14;73.66;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:30:23;57.60;54.38;72.75;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:31:23;57.70;54.59;73.83;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:32:24;59.31;55.17;71.99;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:33:24;57.11;54.41;74.95;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:34:25;59.20;55.38;69.59;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:35:25;59.03;54.66;71.36;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:36:26;56.86;54.31;72.00;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:37:30;56.87;54.75;71.98;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:38:32;58.18;55.30;72.10;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:39:34;57.74;55.24;74.31;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:40:34;57.69;54.49;69.82;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:41:34;58.30;54.43;71.28;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:42:35;56.05;53.70;69.10;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:43:37;58.20;54.18;71.41;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:44:37;57.03;53.90;72.30;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:45:38;57.48;54.08;63.58;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:46:38;57.92;53.54;70.18;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:47:38;56.97;52.64;70.41;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:48:39;56.36;52.90;71.91;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:49:39;55.32;53.22;70.32;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:50:41;59.11;54.06;67.11;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:51:42;57.14;53.59;74.26;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:52:43;57.97;54.38;72.12;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:53:48;57.86;53.55;70.10;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:54:49;57.01;53.95;68.39;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:55:51;58.97;54.77;73.40;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:56:51;56.93;54.72;74.00;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:57:52;57.47;54.97;71.00;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:58:53;59.00;54.68;68.80;;
72978;Laerm;61167;55.884;37.524;2022-09-24T07:59:53;59.41;53.78;66.65;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:00:56;57.65;54.57;69.58;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:01:56;58.53;55.82;72.77;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:02:57;60.04;55.58;68.47;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:03:57;57.25;54.57;69.84;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:04:58;58.62;55.13;62.43;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:05:58;57.83;54.49;69.70;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:07:00;58.74;54.46;67.92;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:08:01;58.37;56.12;74.13;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:09:01;57.82;54.93;63.36;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:10:02;58.18;55.57;73.74;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:11:04;57.48;55.22;69.16;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:12:06;58.50;55.49;65.12;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:13:06;57.37;54.37;72.32;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:14:07;57.59;54.88;71.91;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:15:08;57.04;54.16;65.89;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:16:08;56.39;53.77;65.96;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:17:09;57.68;53.84;69.70;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:18:09;57.34;53.44;69.95;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:19:09;57.55;53.99;63.65;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:20:13;57.16;53.85;70.23;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:21:13;56.50;53.61;65.15;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:22:14;56.63;53.86;72.58;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:23:14;58.19;54.10;72.40;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:24:15;56.12;53.52;66.12;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:25:16;56.66;53.73;72.98;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:26:16;57.74;54.22;67.50;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:27:17;56.21;53.62;65.24;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:28:19;57.02;54.24;68.07;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:29:19;58.57;55.03;68.09;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:30:19;57.76;55.02;72.89;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:31:20;58.90;54.41;69.19;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:32:20;57.22;54.72;68.05;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:33:20;58.00;54.77;67.57;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:34:21;57.49;54.68;64.78;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:35:21;58.92;55.09;65.87;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:36:22;58.81;54.78;64.90;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:37:22;58.11;54.79;70.61;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:38:22;57.04;54.46;70.25;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:39:23;58.35;54.24;70.68;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:40:25;56.26;53.54;71.44;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:45:02;56.71;53.34;66.74;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:46:39;55.87;52.95;62.83;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:48:09;56.47;53.06;69.97;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:49:14;58.46;53.27;74.52;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:50:29;56.76;52.82;71.37;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:51:32;57.06;52.12;69.19;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:52:39;56.79;52.50;67.78;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:53:59;56.97;51.42;68.81;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:55:04;57.89;53.42;70.50;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:56:06;58.28;51.62;65.66;;
72978;Laerm;61167;55.884;37.524;2022-09-24T08:57:11;57.06;52.95;69.87;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:00:16;54.06;50.73;66.32;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:01:25;57.04;51.78;67.25;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:02:38;56.87;50.81;65.83;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:03:47;55.52;51.09;68.79;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:06:00;56.08;51.35;64.84;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:08:13;54.80;51.70;60.36;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:09:18;55.70;51.51;68.89;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:10:24;53.80;51.47;60.35;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:11:28;56.52;51.75;70.96;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:12:33;56.20;52.14;70.09;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:13:40;56.16;52.43;61.63;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:16:05;57.23;52.35;67.99;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:17:16;57.90;52.79;66.50;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:18:20;56.90;52.05;62.77;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:19:26;56.32;51.28;73.46;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:21:36;55.43;52.00;69.14;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:22:49;56.90;52.39;64.86;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:23:50;54.64;52.03;65.80;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:24:51;56.23;51.83;69.40;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:25:54;57.04;52.86;70.74;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:26:55;55.32;52.32;68.78;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:27:59;55.11;51.86;66.04;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:29:00;54.44;51.71;68.27;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:30:02;54.26;50.97;59.68;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:34:39;54.39;50.88;63.02;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:36:55;56.36;49.60;65.49;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:39:22;55.92;50.74;66.94;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:41:43;53.15;49.92;69.55;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:42:46;54.56;50.54;66.65;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:43:47;55.48;50.98;66.48;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:44:47;55.34;50.63;65.79;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:47:03;54.97;50.43;63.73;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:48:07;57.21;51.11;66.21;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:49:11;54.40;49.98;68.79;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:51:25;53.13;50.14;63.13;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:52:26;54.71;50.77;65.47;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:53:27;53.84;49.89;63.65;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:54:36;56.47;51.46;66.26;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:55:37;55.83;51.17;67.77;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:56:45;58.46;51.56;70.81;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:57:46;55.01;50.62;68.07;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:58:47;53.55;50.81;70.04;;
72978;Laerm;61167;55.884;37.524;2022-09-24T09:59:52;54.48;50.72;67.30;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:01:06;53.21;49.79;64.69;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:02:09;52.13;48.66;68.67;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:03:23;53.35;50.00;68.81;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:05:31;56.24;52.42;69.33;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:06:33;54.15;49.79;68.51;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:07:42;54.31;48.81;66.64;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:08:42;52.97;49.11;71.65;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:09:43;55.27;50.97;66.61;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:10:50;55.10;50.49;68.30;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:12:04;55.31;50.01;62.51;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:13:08;57.45;51.01;67.14;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:14:12;55.04;51.26;68.86;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:16:13;53.76;50.11;72.03;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:17:17;54.83;50.54;71.19;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:19:34;55.70;51.78;65.11;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:20:35;52.96;50.37;65.15;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:21:35;53.68;49.91;59.21;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:22:36;56.51;49.79;62.94;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:23:41;54.24;51.02;62.49;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:24:41;54.03;50.94;61.55;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:25:47;54.84;49.61;62.77;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:26:51;57.76;51.45;64.42;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:27:52;52.87;49.22;70.13;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:28:54;52.83;49.46;71.75;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:30:13;54.50;49.44;60.80;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:31:38;55.53;50.24;64.93;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:32:41;57.27;51.92;67.11;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:33:42;54.13;50.73;59.47;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:34:53;55.42;50.12;64.83;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:37:15;56.52;50.92;68.93;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:38:19;55.65;50.58;68.66;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:39:20;57.30;51.67;65.01;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:40:22;58.68;51.00;70.42;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:41:25;58.67;53.80;67.95;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:42:29;54.64;49.38;67.69;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:43:29;57.47;50.54;66.18;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:44:34;55.81;50.92;70.94;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:47:05;52.07;48.84;64.03;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:49:32;54.97;49.13;63.94;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:51:38;54.39;50.16;61.01;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:52:52;55.79;51.42;71.65;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:56:06;56.63;49.62;67.30;;
72978;Laerm;61167;55.884;37.524;2022-09-24T10:57:17;56.43;51.10;64.60;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:01:46;54.95;50.90;60.69;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:03:02;56.39;50.54;67.24;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:05:30;56.60;50.41;66.17;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:12:08;54.05;49.55;61.44;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:14:48;55.71;51.44;61.77;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:18:59;56.24;51.89;63.81;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:21:24;57.82;51.94;66.45;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:23:29;55.04;50.06;70.97;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:24:01;56.68;49.94;71.81;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:29:14;55.26;49.60;72.41;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:30:19;54.47;49.46;71.65;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:38:14;55.08;49.26;63.35;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:42:58;55.39;50.53;70.99;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:46:43;56.03;49.85;63.76;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:47:52;55.98;51.28;66.01;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:52:53;55.12;49.68;70.55;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:54:42;54.82;50.42;62.16;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:55:17;55.62;50.77;60.87;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:56:25;51.24;48.61;56.99;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:57:33;55.89;49.77;67.65;;
72978;Laerm;61167;55.884;37.524;2022-09-24T11:58:41;54.94;48.91;63.39;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:01:13;56.17;49.97;65.66;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:03:23;54.83;49.29;67.29;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:04:31;56.35;51.83;69.61;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:05:41;54.94;49.28;68.43;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:06:49;54.08;50.28;60.08;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:07:57;58.22;51.67;69.40;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:09:34;57.32;51.85;62.21;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:10:44;53.49;49.06;63.81;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:11:52;53.96;49.80;63.31;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:13:01;52.02;48.49;69.74;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:15:20;55.56;49.49;69.06;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:16:25;56.85;50.08;62.56;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:18:37;55.96;51.50;66.46;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:20:03;55.98;51.03;65.79;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:21:03;54.12;49.85;71.67;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:22:07;54.47;49.76;61.63;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:23:13;54.21;49.99;62.38;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:24:19;54.98;49.36;67.55;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:25:21;53.75;48.32;62.41;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:26:21;56.90;50.30;69.25;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:27:35;57.68;51.75;66.34;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:28:41;56.00;50.48;61.35;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:30:05;54.53;50.01;60.86;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:31:39;59.80;51.70;70.53;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:33:26;56.49;51.69;63.56;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:35:58;54.69;51.09;61.26;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:37:01;54.29;50.85;68.41;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:39:11;56.51;51.75;64.46;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:42:34;56.54;51.24;71.95;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:43:41;56.69;51.48;64.72;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:44:52;58.04;50.88;70.69;;
72978;Laerm;61167;55.884;37.524;2022-09-24T12:45:55;55.53;50.51;60.77;;
