sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:00:53;40.25;36.51;51.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:01:54;37.83;34.81;49.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:02:55;37.20;34.65;40.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:03:57;37.25;34.05;43.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:05:00;37.27;34.65;53.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:06:00;37.70;34.95;41.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:07:02;36.89;34.51;43.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:08:03;37.44;34.06;48.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:09:04;37.49;34.57;43.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:10:06;37.77;35.01;44.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:11:06;37.45;34.84;44.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:12:11;37.30;34.86;40.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:13:13;37.58;34.89;43.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:14:15;40.01;35.89;46.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:15:16;38.86;35.75;46.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:16:17;39.07;35.78;50.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:17:19;39.10;36.44;42.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:18:20;38.43;35.83;52.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:19:23;39.80;36.37;44.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:20:24;39.06;35.81;43.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:21:26;38.55;36.00;48.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:22:27;38.74;35.72;42.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:23:28;39.82;36.60;43.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:24:29;39.46;36.09;44.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:25:48;39.13;36.70;44.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:27:07;40.48;35.51;49.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:28:08;38.03;35.26;43.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:29:09;38.34;35.53;44.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:30:11;37.94;35.58;43.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:31:12;37.35;34.27;42.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:32:13;37.79;34.65;43.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:33:15;38.26;35.46;43.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:34:16;37.42;35.02;42.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:35:18;38.14;35.58;43.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:36:20;38.47;35.06;42.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:37:20;37.38;33.94;44.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:38:22;38.39;35.55;42.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:39:23;38.14;34.83;52.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:40:26;38.77;35.61;44.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:41:27;39.43;36.67;44.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:42:29;39.13;35.47;43.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:43:32;37.60;35.24;41.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:45:54;36.82;34.24;40.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:46:57;37.56;34.80;42.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:47:59;37.46;34.93;40.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:49:01;38.13;35.35;44.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:50:05;37.92;35.18;41.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:51:09;37.95;35.03;43.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:52:13;37.12;34.76;39.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:53:15;37.53;34.57;43.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:54:18;37.66;34.86;41.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:55:20;37.10;33.76;43.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:56:22;37.16;33.37;41.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:57:24;36.37;34.09;43.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:58:24;36.92;33.75;39.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T00:59:27;37.28;34.40;42.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:00:29;37.26;34.66;40.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:01:31;36.73;34.09;44.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:02:31;37.20;34.56;40.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:03:36;38.04;35.08;44.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:04:40;38.20;35.70;46.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:05:41;38.52;35.75;42.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:06:43;40.35;35.98;43.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:07:45;40.61;38.09;44.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:08:47;39.21;36.89;42.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:09:48;40.17;37.43;45.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:10:52;39.61;37.03;50.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:12:00;39.48;36.31;43.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:13:08;39.86;36.24;47.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:15:32;40.25;37.23;49.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:16:40;43.40;37.45;53.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:17:46;40.23;36.93;46.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:18:53;39.40;35.90;43.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:21:22;40.47;37.40;51.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:22:28;40.06;36.26;45.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:23:37;39.95;36.60;46.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:24:47;40.09;36.24;50.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:25:55;41.81;37.55;47.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:27:05;39.45;36.82;44.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:28:13;40.12;36.62;47.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:29:25;40.72;36.36;53.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:30:27;40.66;37.24;46.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:31:31;40.59;36.80;47.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:32:35;40.09;36.97;47.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:33:39;40.03;37.03;45.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:34:41;39.75;37.19;44.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:35:46;40.17;37.39;42.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:36:48;40.42;36.76;50.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:37:52;40.50;36.98;46.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:38:53;40.25;37.09;45.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:39:57;39.52;36.81;45.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:40:58;40.97;37.49;48.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:42:02;40.58;37.37;48.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:43:03;41.07;38.29;46.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:44:05;40.41;37.23;45.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:45:08;39.16;36.26;43.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:46:11;38.31;35.44;44.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:47:13;38.40;34.99;42.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:48:17;39.15;35.68;44.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:49:20;39.69;36.09;45.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:50:21;38.32;35.59;44.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:51:24;38.82;35.76;42.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:52:28;38.96;35.60;45.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:53:31;38.92;35.66;45.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:54:34;38.31;34.43;42.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:55:36;38.48;35.01;44.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:56:41;38.62;35.78;45.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:57:44;39.00;35.50;43.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:58:47;44.68;36.32;58.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T01:59:49;56.48;38.98;68.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:00:56;38.66;35.67;44.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:02:01;37.79;34.73;41.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:03:06;37.28;34.24;42.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:04:10;37.78;34.82;45.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:05:13;38.39;34.75;43.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:06:16;39.28;35.48;44.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:07:20;39.51;35.64;49.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:08:24;38.83;35.99;43.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:09:31;38.73;35.74;41.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:10:33;39.10;36.16;43.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:11:37;39.07;36.31;43.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:12:37;40.18;37.14;45.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:13:41;39.62;36.49;45.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:14:43;38.58;35.79;41.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:15:46;38.71;35.79;43.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:16:49;38.92;35.48;50.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:17:51;39.34;36.65;50.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:18:53;39.06;36.16;55.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:19:57;39.29;36.49;43.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:20:58;39.05;36.11;45.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:22:00;39.73;36.07;52.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:23:01;39.61;36.10;44.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:24:06;41.27;36.49;48.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:25:08;39.54;36.45;43.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:26:11;40.12;36.30;45.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:27:12;39.45;36.46;49.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:28:13;39.10;36.47;41.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:29:14;39.31;36.94;43.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:30:16;39.02;36.16;45.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:31:17;39.37;36.27;44.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:32:21;38.83;35.03;43.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:33:22;39.08;35.91;44.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:34:43;38.66;36.23;43.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:35:46;39.64;36.25;47.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:36:47;38.63;36.17;42.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:37:48;39.35;36.26;45.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:38:49;40.31;36.86;45.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:39:50;39.16;36.45;43.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:40:51;40.65;37.56;47.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:41:53;40.10;36.70;43.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:42:53;40.27;36.58;48.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:43:55;39.23;36.33;42.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:44:55;40.60;37.26;46.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:45:58;42.41;36.62;66.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:46:58;43.38;37.10;54.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:48:01;42.38;37.53;49.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:49:02;40.14;36.50;44.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:50:04;40.87;37.08;44.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:51:04;39.85;36.99;44.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:52:06;40.34;37.66;43.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:53:06;39.42;36.38;43.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:54:08;39.76;36.92;44.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:55:09;39.03;36.76;41.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:56:11;39.81;36.90;44.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:57:12;40.61;36.62;45.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:58:13;39.38;35.14;44.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T02:59:14;39.46;36.11;43.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:00:15;40.68;36.51;45.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:01:20;40.11;36.35;49.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:02:21;39.52;35.52;44.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:03:23;39.79;36.45;47.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:04:24;42.51;37.00;56.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:05:25;43.46;37.55;53.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:06:26;40.62;37.24;43.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:07:27;41.73;37.94;53.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:08:29;41.35;37.44;47.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:09:32;40.69;37.75;44.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:10:33;41.44;38.11;45.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:11:34;41.73;38.85;46.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:12:35;43.30;39.03;52.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:13:36;42.01;38.67;55.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:14:38;42.99;39.14;48.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:15:38;42.29;38.99;47.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:16:39;42.23;38.47;51.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:17:40;41.41;37.89;46.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:18:44;51.45;37.33;62.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:19:45;44.65;39.16;55.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:20:53;42.47;39.15;46.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:21:53;43.43;39.77;48.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:22:55;42.87;39.52;48.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:23:55;42.00;39.01;46.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:24:56;42.45;38.97;52.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:25:57;41.90;38.73;45.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:26:58;41.84;38.83;45.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:27:59;41.68;38.83;45.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:29:00;42.98;38.48;49.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:30:01;42.27;39.41;46.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:31:20;42.11;38.60;46.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:32:23;42.37;39.42;48.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:33:23;42.09;39.62;47.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:34:25;42.01;39.15;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:35:26;42.67;39.47;46.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:36:27;42.80;39.80;46.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:37:28;42.54;39.68;46.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:38:31;42.67;39.33;45.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:39:33;41.95;39.55;44.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:40:33;43.01;39.88;47.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:41:35;42.62;39.67;45.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:42:36;42.55;38.93;46.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:43:36;42.18;38.90;46.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:44:38;42.41;39.37;51.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:45:38;42.21;39.67;45.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:46:40;43.16;39.31;47.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:47:40;41.76;38.99;44.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:48:42;40.91;38.48;43.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:49:44;41.76;39.38;44.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:50:45;41.51;38.16;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:51:46;41.57;38.80;45.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:52:47;43.35;39.46;49.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:53:48;43.68;39.47;48.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:54:49;41.52;38.42;45.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:55:52;43.27;38.97;49.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:56:54;42.09;38.79;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:57:54;42.16;39.06;45.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:58:55;41.76;39.18;44.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T03:59:57;41.96;38.52;45.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:00:58;42.21;39.56;46.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:01:59;41.42;38.64;45.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:03:00;44.48;37.88;53.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:04:01;47.25;38.63;56.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:05:04;41.44;38.76;51.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:06:06;44.75;40.03;51.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:07:06;42.55;39.30;56.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:08:08;43.87;40.28;49.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:09:08;44.23;40.23;54.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:10:10;42.92;40.33;48.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:11:10;43.59;39.94;50.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:12:12;44.98;40.79;50.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:13:13;44.06;40.67;50.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:14:14;42.77;39.88;45.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:15:15;43.19;39.60;48.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:16:17;43.49;40.32;47.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:17:17;43.29;40.66;45.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:18:19;44.06;40.83;46.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:19:20;44.15;40.95;47.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:20:23;43.71;40.48;46.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:21:25;43.17;39.90;46.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:22:25;46.74;41.26;54.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:23:28;44.85;39.69;52.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:24:30;42.57;39.10;46.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:25:32;42.66;40.05;45.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:26:33;43.17;40.39;45.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:27:34;43.60;40.10;55.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:28:35;42.96;40.00;47.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:29:37;45.63;40.33;53.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:30:37;46.64;41.56;56.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:31:39;47.29;41.59;56.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:32:39;43.26;39.06;53.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:33:41;43.38;39.65;53.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:34:41;42.89;39.87;50.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:35:44;42.47;39.14;45.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:36:46;42.18;39.61;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:37:46;42.83;40.10;50.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:38:48;43.27;39.61;47.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:39:49;43.11;39.92;50.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:40:50;46.76;40.41;58.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:41:51;43.50;39.90;48.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:42:52;43.18;39.50;46.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:43:53;44.72;41.11;50.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:44:54;44.74;41.56;53.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:45:55;43.64;40.83;53.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:46:58;43.57;40.65;46.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:48:02;43.11;40.06;46.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:49:03;42.50;40.02;46.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:50:04;42.75;39.45;52.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:51:07;43.61;40.54;48.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:52:08;42.63;40.19;46.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-24T04:53:09;42.76;40.26;50.06;;
