sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:01:36;27;0;;70;152804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:04:08;35;0;;88;149507
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:06:38;29;0;;76;152227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:09:08;35;3333;;86;147244
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:11:37;29;0;;73;150615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:14:08;26;0;;62;140913
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:16:38;31;0;;85;162721
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:19:08;27;3333;;67;144687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:21:39;24;0;;65;156883
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:24:11;30;0;;75;148850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:26:39;29;0;;73;147926
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:29:10;26;3333;;65;149095
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:31:40;32;0;;83;155162
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:34:10;32;0;;82;150385
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:36:40;36;0;;90;146462
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:39:10;30;0;;76;150222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:41:40;27;3333;;69;152732
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:46:41;20;0;;54;156417
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:49:15;27;0;;66;143065
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:51:43;26;3333;;70;160835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:54:15;25;0;;59;139074
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:56:43;25;0;;67;160202
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T00:59:16;29;0;;76;152491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:01:45;36;3333;;91;149235
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:04:16;33;0;;84;152149
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:06:47;26;0;;65;149850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:09:17;29;0;;71;144185
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:11:52;34;3333;;90;155529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:16:52;27;0;;69;150867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:21:51;35;3333;;90;152942
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:29:26;38;0;;96;147710
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:34:24;33;0;;85;150444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:36:54;33;0;;84;150041
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:39:24;31;0;;79;150978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:41:55;32;3333;;81;147582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:44:25;27;0;;69;153003
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:46:55;22;0;;57;148808
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:49:25;25;0;;63;146669
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:51:55;25;3333;;64;148767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:54:28;25;0;;66;154264
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:57:00;31;0;;79;151899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T01:59:27;35;0;;88;149743
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:02:01;30;3333;;75;147779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:04:28;29;0;;75;154938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:06:59;34;0;;80;140906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:09:36;27;0;;72;158912
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:14:30;34;0;;86;150832
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:17:01;27;0;;67;146269
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:19:32;27;0;;72;155771
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:22:03;26;3333;;66;149846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:24:34;28;0;;70;146300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:27:02;30;0;;74;144118
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:29:32;32;0;;84;157125
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:32:02;34;3333;;89;153174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:34:34;24;0;;61;149020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:37:05;24;0;;63;151607
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:39:34;30;0;;76;150083
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:42:04;35;3333;;86;146139
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:44:34;33;0;;84;152225
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:47:05;25;0;;62;146276
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:49:34;32;0;;80;149027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:52:04;27;3333;;72;154949
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:54:34;38;0;;98;150950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:57:04;25;0;;62;148119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T02:59:34;31;0;;79;148422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:02:04;31;3333;;81;153272
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:04:35;27;0;;70;151053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:07:04;24;0;;61;150058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:09:35;25;0;;56;132696
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:12:05;25;3333;;71;167428
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:14:35;31;0;;80;150228
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:17:05;30;0;;75;146508
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:19:35;28;0;;72;153077
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:22:05;32;3333;;83;150917
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:24:35;37;0;;82;130976
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:27:05;27;0;;76;166757
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:29:35;30;0;;78;151799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:32:05;30;3333;;74;145488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:34:35;38;0;;98;154059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:37:05;28;0;;72;150467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:39:35;26;0;;68;151228
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:42:05;27;3333;;67;148261
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:44:35;25;0;;54;125438
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:47:05;24;0;;69;170996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:49:35;29;0;;74;150508
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:52:05;30;3333;;78;154132
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:54:35;37;0;;91;144529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:57:05;33;0;;87;156446
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T03:59:35;32;0;;80;149403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:02:05;26;3333;;63;143804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:04:35;29;0;;78;156444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:07:05;30;0;;77;149484
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:09:35;25;0;;63;149836
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:12:05;34;0;;87;150599
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:14:35;29;3333;;72;147382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:17:05;23;0;;60;153017
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:19:35;30;0;;76;148124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:22:05;31;0;;78;149458
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:24:35;36;3333;;91;151169
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:27:05;26;0;;67;149115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:29:35;31;0;;80;151126
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:32:05;28;0;;69;147514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:34:35;36;3333;;93;152751
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:37:05;29;0;;73;149865
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:39:35;27;0;;69;148891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:42:05;19;0;;47;142578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:44:35;39;3333;;103;155862
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:47:05;28;0;;73;151209
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:49:35;32;0;;82;152474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:52:05;26;0;;66;149099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:54:35;30;3333;;73;145510
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:57:05;25;0;;63;148506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T04:59:35;32;0;;86;156916
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:02:05;22;0;;54;143678
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:04:35;36;3333;;93;151609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:07:05;29;0;;74;152840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:09:36;28;0;;71;150902
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:12:05;33;0;;78;140742
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:14:36;30;3333;;80;159892
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:17:06;35;0;;84;143290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:19:36;28;0;;74;157141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:22:06;37;0;;93;149039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:24:36;33;3333;;79;142354
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:27:07;29;0;;77;158495
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:29:40;35;0;;88;148385
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:32:11;30;0;;77;149968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:34:38;31;3333;;78;148445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:37:08;29;0;;72;147981
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:39:38;34;0;;88;153424
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:42:11;25;0;;63;150256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:44:39;32;3333;;83;151176
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:47:09;30;0;;79;153307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:49:39;30;0;;75;147565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:52:09;35;0;;88;149711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:54:39;32;3333;;80;145956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:57:09;23;0;;58;149423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T05:59:39;31;0;;83;157282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:02:09;30;0;;75;148691
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:04:39;26;3333;;67;152159
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:07:09;26;0;;63;144220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:09:39;21;0;;56;153516
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:12:09;31;0;;81;152100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:14:39;30;3333;;76;149010
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:17:09;25;0;;63;149727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:19:39;36;0;;89;146038
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:22:09;25;0;;66;153820
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:24:39;33;3333;;83;148040
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:27:09;32;0;;84;153497
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:29:39;28;0;;71;149753
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:32:09;30;0;;75;147320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:34:39;27;3333;;70;152006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:37:09;30;0;;75;146846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:39:39;23;0;;60;152625
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:42:10;28;0;;72;151444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:44:40;33;3333;;84;149659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:47:10;26;0;;66;150031
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:49:40;27;0;;68;149961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:52:10;31;0;;77;145635
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:54:40;36;3333;;93;154670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:57:10;40;0;;99;146490
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T06:59:40;30;0;;77;153665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:02:10;33;0;;84;148801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:04:40;25;3333;;64;151753
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:07:10;31;0;;79;149906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:09:40;28;0;;68;142806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:12:10;23;0;;61;157621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:14:40;35;0;;87;145250
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:17:10;30;3333;;77;152522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:19:40;30;0;;76;151148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:22:10;26;0;;65;149111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:24:40;30;0;;76;147653
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:27:11;22;3333;;59;154471
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:29:40;29;0;;74;149655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:32:10;40;0;;100;147447
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:34:40;43;0;;108;148862
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:37:11;32;3333;;82;153182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:39:41;23;0;;60;150361
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:42:11;31;0;;79;149759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:44:41;32;0;;80;148998
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:47:11;32;3333;;82;150320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:49:41;32;0;;79;147176
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:52:11;24;0;;63;154189
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:54:41;28;0;;70;149567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:57:11;35;3333;;88;148001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T07:59:41;34;0;;86;147932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:02:13;22;0;;56;150752
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:04:41;26;0;;68;152359
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:07:11;37;3333;;96;152056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:09:41;23;0;;56;143840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:12:11;34;0;;89;154335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:14:41;28;0;;71;151290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:17:11;34;3333;;82;141735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:19:41;26;0;;62;142031
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:22:11;24;0;;67;164980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:24:41;25;0;;63;149384
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:27:11;27;3333;;68;150571
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:29:41;27;0;;68;146501
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:32:11;33;0;;87;154870
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:34:44;26;0;;65;146390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:37:11;32;3333;;81;149584
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:39:41;30;0;;77;153562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:42:19;31;0;;73;139453
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:44:43;30;0;;79;153828
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:47:24;28;3333;;74;156135
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:49:44;21;0;;54;149869
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:54:45;30;0;;79;153494
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:57:15;34;3333;;82;142633
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T08:59:48;21;0;;55;150649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:04:54;35;0;;90;150337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:07:18;33;3333;;84;149962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:10:07;27;0;;71;154015
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:12:34;32;0;;82;149819
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:17:26;29;3333;;75;151064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:19:57;25;0;;64;153378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:22:20;36;0;;89;146575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:24:51;28;0;;71;150533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:27:21;20;3333;;51;152273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:29:57;25;0;;63;150034
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:35:04;27;0;;68;147562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:37:27;30;3333;;78;152559
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:40:08;28;0;;69;147566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:42:31;31;0;;80;152590
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:44:55;34;0;;88;152955
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:47:30;35;3333;;89;149567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:49:56;28;0;;71;150207
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:52:27;26;0;;65;149235
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:54:56;35;0;;85;145713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:57:26;26;3333;;67;152793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T09:59:56;34;0;;87;152268
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:02:27;33;0;;82;148958
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:04:57;28;0;;73;152800
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:07:27;26;3333;;65;149340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:09:59;25;0;;63;150403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:12:27;30;0;;73;143056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:15:01;28;0;;75;156634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:17:35;33;3333;;77;139131
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:19:59;22;0;;60;163202
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:22:29;32;0;;82;150706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:24:59;34;0;;82;143962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:27:30;26;3333;;68;155099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:30:09;23;0;;60;150411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:32:30;30;0;;76;149083
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:35:02;32;0;;83;151893
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:37:31;30;3333;;75;145580
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:40:09;25;0;;65;155349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:42:32;29;0;;72;144578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:45:02;28;0;;70;148925
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:50:16;32;3333;;82;151063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:52:41;30;0;;76;148807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:55:09;29;0;;75;152472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T10:57:36;27;0;;67;147379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T11:00:22;29;3333;;75;150420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T11:10:10;28;3333;;68;144432
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T11:17:39;28;0;;73;152199
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T11:20:21;39;3333;;95;144888
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T11:22:45;32;0;;85;155349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T11:27:49;25;0;;63;145857
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T11:30:13;23;3333;;61;153959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T11:42:47;35;0;;86;145199
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T11:45:32;22;0;;59;154339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T11:47:50;32;0;;82;149566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T11:55:14;40;0;;102;149745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T11:57:47;38;0;;99;152734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T12:00:15;31;3333;;81;152546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T12:02:46;25;0;;62;148368
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T12:05:27;37;0;;93;148681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T12:07:50;27;0;;68;150686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T12:10:35;25;3333;;65;152698
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T12:12:46;26;0;;67;151777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T12:15:17;28;0;;71;147268
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T12:17:48;36;0;;93;150894
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-24T12:20:19;32;3333;;82;149759
