sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69224;PMS1003;56333;51.306;17.056;2022-09-24T00:21:15;16.00;10.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T00:23:17;20.00;11.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T00:29:55;14.50;9.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T00:40:10;18.00;11.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T00:42:24;25.20;14.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T00:54:33;15.20;9.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T00:57:00;22.40;13.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T01:04:07;15.90;10.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T01:31:52;18.20;12.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T01:55:29;21.30;12.70;
69224;PMS1003;56333;51.306;17.056;2022-09-24T02:00:26;16.90;11.70;
69224;PMS1003;56333;51.306;17.056;2022-09-24T02:12:44;22.20;13.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T02:15:02;19.50;12.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T02:17:19;28.50;15.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T02:29:00;24.40;14.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T02:33:27;22.50;14.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T02:44:36;33.70;19.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T02:46:39;36.40;21.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T02:51:05;26.20;14.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T02:59:45;27.10;16.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T03:01:59;23.10;14.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T03:04:13;26.70;14.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T03:06:13;23.10;14.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T03:13:06;20.20;13.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T03:24:26;23.80;14.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T03:33:33;20.00;12.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T03:35:48;24.90;15.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T03:40:14;25.30;13.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T03:44:26;22.00;13.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T03:46:26;21.50;13.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T03:56:02;27.30;16.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T03:58:16;23.40;13.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T04:00:16;21.60;13.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T04:02:29;22.60;14.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T04:07:09;20.80;13.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T04:09:22;23.40;15.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T04:11:49;24.40;15.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T04:16:57;27.70;17.50;
69224;PMS1003;56333;51.306;17.056;2022-09-24T04:24:05;19.70;13.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T04:25:51;19.20;11.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T04:30:06;20.90;12.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T04:39:14;20.80;12.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T04:41:28;21.90;14.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T04:50:51;23.90;14.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T04:55:19;18.90;12.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T05:02:27;17.40;11.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T05:04:26;29.10;17.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T05:06:53;19.60;12.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T05:16:14;20.00;12.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T05:20:55;19.00;10.70;
69224;PMS1003;56333;51.306;17.056;2022-09-24T05:28:15;21.50;13.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T05:44:03;19.10;12.50;
69224;PMS1003;56333;51.306;17.056;2022-09-24T05:46:03;28.90;18.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T05:48:30;34.30;22.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T05:55:25;17.80;11.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T05:57:25;16.60;10.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T06:11:00;23.30;14.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T06:15:40;30.50;19.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T06:20:34;19.30;11.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T06:22:48;16.30;10.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T06:27:41;15.80;10.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T06:30:10;16.70;9.50;
69224;PMS1003;56333;51.306;17.056;2022-09-24T06:37:03;31.40;15.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T06:50:13;13.00;8.70;
69224;PMS1003;56333;51.306;17.056;2022-09-24T07:09:07;11.50;7.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T07:16:02;13.90;8.50;
69224;PMS1003;56333;51.306;17.056;2022-09-24T07:20:27;18.80;9.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T07:25:08;25.50;13.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T07:27:22;13.50;8.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T07:54:05;11.40;7.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T07:56:05;14.10;8.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T08:00:46;12.60;8.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T08:03:14;13.20;8.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T08:07:57;27.50;13.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T08:12:10;15.90;9.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T08:14:37;14.20;9.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T08:33:35;18.10;10.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T08:35:48;22.40;11.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T08:45:55;12.60;8.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T08:48:24;17.30;10.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T08:55:29;24.60;13.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T09:05:22;14.00;9.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T09:10:11;16.50;8.50;
69224;PMS1003;56333;51.306;17.056;2022-09-24T09:19:35;12.80;8.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T09:21:50;13.20;8.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T09:41:43;7.50;5.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T09:46:54;9.20;6.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T10:07:28;7.20;5.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T10:12:40;8.80;6.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T10:34:03;11.30;7.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T11:05:47;10.20;7.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T11:11:23;9.50;6.50;
69224;PMS1003;56333;51.306;17.056;2022-09-24T11:58:02;6.40;4.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T12:00:10;8.40;5.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T12:10:36;5.70;4.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T12:29:54;6.90;5.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T12:37:10;13.60;10.70;
69224;PMS1003;56333;51.306;17.056;2022-09-24T12:42:35;6.70;5.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T12:44:52;8.20;5.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T13:23:31;7.00;5.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T13:28:18;6.30;4.70;
69224;PMS1003;56333;51.306;17.056;2022-09-24T14:00:26;6.50;4.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T14:25:42;9.80;6.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T14:27:58;6.20;4.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T14:32:41;5.80;4.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T14:39:12;6.10;4.50;
69224;PMS1003;56333;51.306;17.056;2022-09-24T14:51:38;6.00;4.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T15:12:37;8.60;5.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T15:19:47;7.20;5.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T15:24:55;8.80;5.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T15:39:34;12.80;7.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T16:16:38;24.50;17.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T16:26:15;27.20;17.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T16:34:05;17.40;12.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T16:38:45;17.50;12.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T16:40:45;13.30;9.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T16:45:39;15.80;9.70;
69224;PMS1003;56333;51.306;17.056;2022-09-24T16:48:07;15.00;7.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T16:52:19;12.20;8.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T17:02:22;20.10;13.70;
69224;PMS1003;56333;51.306;17.056;2022-09-24T17:11:57;21.20;14.70;
69224;PMS1003;56333;51.306;17.056;2022-09-24T17:21:20;26.60;22.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T18:00:09;15.60;11.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T18:05:03;18.00;11.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T18:17:21;17.80;10.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T18:24:04;20.20;12.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T18:30:19;20.30;15.50;
69224;PMS1003;56333;51.306;17.056;2022-09-24T18:34:32;20.80;15.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T18:39:28;20.00;14.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T18:43:55;23.20;14.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T18:58:23;35.10;23.70;
69224;PMS1003;56333;51.306;17.056;2022-09-24T19:10:40;14.00;9.70;
69224;PMS1003;56333;51.306;17.056;2022-09-24T19:13:07;13.70;8.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T19:15:09;14.90;9.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T19:29:25;17.50;10.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T19:31:38;14.30;10.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T19:33:41;14.00;9.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T19:38:49;15.60;9.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T19:50:26;14.20;9.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T19:55:09;12.20;8.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T19:59:35;13.70;9.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T20:06:28;14.80;9.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T20:18:33;16.20;9.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T20:23:57;16.80;9.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T20:49:00;13.60;8.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T20:53:41;12.10;7.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T20:58:35;11.30;7.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T21:08:27;12.90;8.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T21:21:39;11.60;8.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T21:23:56;14.30;8.70;
69224;PMS1003;56333;51.306;17.056;2022-09-24T21:33:59;12.40;7.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T21:36:27;11.70;7.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T21:38:55;11.80;8.30;
69224;PMS1003;56333;51.306;17.056;2022-09-24T21:43:08;12.80;8.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T21:45:08;12.70;8.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T21:54:16;26.90;15.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T22:01:24;14.70;9.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T22:05:38;13.40;9.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T22:23:01;15.80;9.50;
69224;PMS1003;56333;51.306;17.056;2022-09-24T22:30:12;14.00;9.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T22:50:41;15.40;9.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T22:54:54;15.30;10.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T22:59:07;15.90;10.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T23:01:26;16.90;9.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T23:03:41;16.10;10.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T23:08:08;19.30;11.00;
69224;PMS1003;56333;51.306;17.056;2022-09-24T23:10:08;17.00;10.80;
69224;PMS1003;56333;51.306;17.056;2022-09-24T23:14:39;17.90;11.40;
69224;PMS1003;56333;51.306;17.056;2022-09-24T23:19:33;18.60;11.20;
69224;PMS1003;56333;51.306;17.056;2022-09-24T23:34:02;18.70;11.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T23:38:43;18.70;12.10;
69224;PMS1003;56333;51.306;17.056;2022-09-24T23:43:11;21.80;12.60;
69224;PMS1003;56333;51.306;17.056;2022-09-24T23:45:12;21.10;11.90;
69224;PMS1003;56333;51.306;17.056;2022-09-24T23:55:00;19.40;13.40;
