sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-09-24T00:00:14;42.41;38.59;46.45;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:02:47;39.20;36.19;42.79;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:05:19;42.10;36.66;49.53;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:07:51;42.26;37.43;48.94;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:10:24;41.24;37.02;47.95;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:12:57;40.60;35.97;45.51;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:15:30;42.62;37.62;47.38;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:18:02;39.82;37.17;44.29;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:20:35;42.11;37.99;48.27;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:23:09;39.10;36.20;42.89;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:25:45;41.03;36.17;46.35;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:28:20;40.85;37.22;45.69;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:30:53;40.77;37.54;45.35;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:33:26;41.40;38.08;47.48;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:36:00;40.23;37.14;46.23;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:38:34;40.95;37.60;45.07;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:41:07;41.14;37.46;45.89;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:43:41;41.39;38.58;46.38;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:46:17;41.62;36.48;58.77;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:49:00;41.00;37.99;48.72;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:51:38;40.10;37.30;48.21;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:54:18;40.40;37.08;47.20;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:56:56;40.12;36.85;46.19;;
64036;Laerm;50280;49.864;8.638;2022-09-24T00:59:33;39.91;36.45;44.60;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:02:07;39.82;36.91;42.95;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:04:39;39.69;36.33;46.72;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:07:12;40.05;36.64;46.78;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:09:44;39.22;35.21;45.09;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:12:25;39.99;36.30;47.05;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:15:17;42.12;37.34;49.20;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:18:03;40.64;36.31;46.68;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:21:10;41.29;37.35;47.42;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:24:15;42.48;38.40;50.09;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:27:13;42.89;39.21;48.59;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:30:02;42.13;38.47;46.58;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:32:42;44.52;38.11;58.93;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:35:25;42.45;39.42;46.60;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:38:08;41.39;38.49;45.53;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:40:46;41.91;37.64;48.07;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:43:24;41.38;38.30;46.21;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:46:03;44.41;40.59;49.11;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:48:38;42.95;39.23;46.18;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:51:16;43.75;39.57;48.16;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:54:00;44.78;40.74;49.08;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:56:41;42.68;39.34;46.76;;
64036;Laerm;50280;49.864;8.638;2022-09-24T01:59:25;44.04;39.16;48.38;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:02:10;43.35;40.44;46.91;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:04:56;42.45;39.35;48.17;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:07:37;43.27;39.62;68.86;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:10:18;42.66;39.42;48.35;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:12:57;43.04;38.87;53.75;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:15:40;43.94;39.09;58.76;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:18:22;42.68;39.38;47.70;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:21:05;41.82;38.52;48.13;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:23:46;42.70;38.74;54.56;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:26:26;46.33;38.66;53.79;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:28:58;42.91;38.23;48.89;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:31:36;42.49;39.16;48.61;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:34:19;42.80;39.47;52.76;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:36:59;42.46;38.36;51.40;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:39:36;41.48;38.63;48.06;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:42:12;42.94;38.91;54.13;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:44:46;43.72;39.59;55.26;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:47:19;42.10;39.08;54.15;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:49:52;42.85;39.67;50.26;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:52:25;43.67;39.61;49.54;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:54:57;45.68;39.79;52.84;;
64036;Laerm;50280;49.864;8.638;2022-09-24T02:57:29;42.46;39.68;47.58;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:00:03;41.06;37.91;46.95;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:02:35;42.18;38.47;47.41;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:05:09;44.61;38.92;51.27;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:07:42;42.67;38.22;47.75;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:10:14;42.37;37.80;51.86;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:12:47;43.00;37.47;49.48;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:15:19;45.35;39.03;51.90;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:17:51;43.55;40.15;49.10;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:20:25;46.90;40.70;54.02;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:22:57;44.48;40.08;49.40;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:25:30;43.77;39.95;48.44;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:28:02;44.61;39.90;48.93;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:30:35;42.99;39.62;50.56;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:33:07;44.19;40.82;49.61;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:35:41;42.61;38.59;46.33;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:38:13;45.17;40.22;54.15;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:40:45;43.82;39.82;50.32;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:43:18;41.53;38.70;45.88;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:45:52;42.95;38.98;49.23;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:48:26;43.46;39.74;50.75;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:51:04;43.79;39.63;51.75;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:53:38;43.57;39.20;51.82;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:56:14;43.46;39.65;48.42;;
64036;Laerm;50280;49.864;8.638;2022-09-24T03:58:47;44.46;40.09;51.50;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:01:19;43.29;39.27;50.68;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:03:52;43.13;39.26;48.61;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:06:26;43.75;39.82;55.14;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:08:58;43.50;39.48;50.24;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:11:31;42.37;39.79;47.70;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:14:03;41.31;38.00;46.08;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:16:35;41.12;38.12;49.91;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:19:08;41.22;38.33;56.02;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:21:42;41.17;38.40;44.61;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:24:14;41.32;38.30;45.15;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:26:47;40.87;37.94;45.40;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:29:19;40.73;37.25;50.95;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:31:51;41.66;38.63;49.07;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:34:24;41.02;38.28;57.75;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:36:57;41.27;38.29;49.11;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:39:30;41.87;38.39;55.77;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:42:03;42.85;39.73;51.55;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:44:35;43.31;40.10;47.56;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:47:07;42.52;39.29;53.40;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:49:40;43.38;40.47;49.48;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:52:14;43.90;40.94;50.31;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:54:46;44.03;41.02;49.01;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:57:19;45.52;41.96;53.76;;
64036;Laerm;50280;49.864;8.638;2022-09-24T04:59:52;45.01;40.97;54.96;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:02:24;45.03;41.41;52.23;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:04:57;45.31;40.79;63.22;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:07:31;47.08;39.40;75.98;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:10:04;44.64;39.94;69.71;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:12:39;45.60;39.73;65.28;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:15:11;45.20;39.50;61.05;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:17:44;42.23;38.74;53.46;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:20:16;43.77;39.05;53.33;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:22:50;45.18;39.54;61.21;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:25:23;47.20;41.19;58.57;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:27:55;45.29;39.97;60.88;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:30:29;49.14;39.65;71.83;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:33:01;45.57;40.13;59.16;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:35:33;43.30;39.75;55.81;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:38:07;44.17;40.47;60.38;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:40:41;44.99;40.95;53.44;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:43:14;48.40;41.96;62.86;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:45:48;46.53;40.90;57.74;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:48:20;46.95;41.09;61.02;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:53:26;50.67;40.67;64.40;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:55:59;46.77;40.22;57.18;;
64036;Laerm;50280;49.864;8.638;2022-09-24T05:58:31;47.53;40.61;62.41;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:01:04;50.98;40.15;66.66;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:03:36;46.66;38.84;63.65;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:06:09;49.02;38.40;67.16;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:08:43;47.85;39.17;61.84;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:11:15;51.94;39.55;71.91;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:13:49;45.67;38.49;69.32;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:16:22;45.40;38.65;68.23;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:18:54;45.17;37.88;63.61;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:21:27;42.42;37.73;57.05;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:24:01;48.10;38.17;64.68;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:26:33;44.85;38.87;58.22;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:29:05;42.55;37.79;58.10;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:31:38;44.83;37.40;70.14;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:34:10;42.60;37.13;53.75;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:36:43;44.37;38.32;65.79;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:39:16;46.38;39.79;65.21;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:41:49;44.93;38.51;57.29;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:44:21;44.40;38.69;59.41;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:46:53;51.61;39.13;80.34;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:49:26;44.18;39.18;56.41;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:51:58;48.77;38.55;75.66;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:54:32;44.72;37.94;67.04;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:57:05;43.89;39.59;61.63;;
64036;Laerm;50280;49.864;8.638;2022-09-24T06:59:38;44.53;38.86;56.15;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:02:10;45.77;39.39;54.86;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:04:42;44.26;39.12;64.77;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:07:15;43.89;39.41;53.37;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:09:49;43.16;37.31;62.36;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:12:21;47.06;38.92;55.70;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:14:53;41.72;37.17;50.99;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:17:27;45.23;38.50;59.37;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:20:00;47.44;40.07;62.85;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:22:37;45.44;40.67;56.17;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:25:11;44.58;39.43;62.04;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:27:45;46.21;39.73;64.01;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:30:17;46.25;40.24;63.09;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:32:54;46.79;40.30;63.95;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:35:27;45.77;40.55;68.99;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:38:03;45.61;40.90;62.42;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:40:39;45.88;39.76;55.36;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:43:11;46.41;40.41;57.64;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:45:43;46.27;38.37;63.20;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:48:16;44.35;38.46;59.63;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:50:48;44.92;37.33;58.32;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:53:21;43.65;38.78;58.28;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:55:58;44.64;37.39;56.70;;
64036;Laerm;50280;49.864;8.638;2022-09-24T07:58:31;44.96;37.20;57.41;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:01:04;44.41;37.24;56.99;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:03:36;44.51;38.36;57.72;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:06:09;46.46;37.67;60.82;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:08:41;46.85;36.78;61.86;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:11:15;43.86;36.75;63.08;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:13:48;52.82;38.58;64.96;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:16:20;45.40;36.24;59.23;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:18:53;44.54;38.53;56.06;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:21:25;45.65;37.15;58.42;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:23:58;44.23;38.68;52.72;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:26:31;46.74;38.63;59.98;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:29:04;43.39;36.63;58.35;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:31:36;42.53;37.12;53.65;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:34:09;44.19;38.27;55.98;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:36:41;43.76;38.20;53.34;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:39:13;44.84;38.34;57.51;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:41:57;49.33;36.87;70.83;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:44:38;47.95;36.06;64.42;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:47:22;41.56;36.57;57.32;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:50:13;43.94;37.39;67.21;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:53:08;42.53;35.60;62.68;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:55:52;47.27;37.77;67.42;;
64036;Laerm;50280;49.864;8.638;2022-09-24T08:58:39;46.97;38.42;57.25;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:01:30;42.08;36.34;56.95;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:04:23;44.11;37.08;66.02;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:07:13;41.52;36.24;57.50;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:09:58;49.94;36.42;78.89;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:12:37;41.72;36.79;52.07;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:15:17;44.48;36.40;67.22;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:17:59;45.03;35.87;59.68;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:20:40;45.80;36.85;64.50;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:23:18;50.29;38.03;69.17;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:25:56;45.24;38.05;60.35;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:28:31;45.05;37.27;57.62;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:31:14;43.18;35.45;55.32;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:34:22;44.40;35.50;61.09;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:37:20;45.07;36.80;53.79;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:40:17;43.78;36.63;58.58;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:43:00;42.91;36.54;54.55;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:45:41;42.88;35.11;58.34;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:48:38;41.43;35.43;60.27;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:51:20;44.83;35.55;59.74;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:53:58;44.48;36.37;67.92;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:56:35;44.88;39.30;55.09;;
64036;Laerm;50280;49.864;8.638;2022-09-24T09:59:19;45.24;38.77;61.45;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:01:54;43.79;37.94;53.45;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:04:37;43.19;37.30;57.55;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:07:14;42.42;36.43;60.82;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:10:00;43.15;36.78;57.54;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:12:34;45.89;36.34;60.82;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:15:16;46.11;37.37;62.46;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:17:52;45.29;38.04;59.37;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:20:30;44.24;39.05;59.28;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:23:14;42.94;38.72;54.77;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:25:58;42.91;35.54;60.37;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:28:33;42.73;37.66;60.45;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:31:16;42.92;38.16;55.48;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:33:55;41.61;35.57;54.68;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:36:31;42.68;35.92;57.66;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:39:12;42.50;36.60;55.80;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:41:48;41.00;35.46;50.87;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:44:25;41.52;36.78;54.13;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:47:23;43.77;36.36;59.37;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:50:25;42.17;35.57;61.20;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:53:10;43.53;35.39;55.90;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:55:52;43.86;35.36;56.03;;
64036;Laerm;50280;49.864;8.638;2022-09-24T10:59:06;41.53;34.58;53.80;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:02:01;44.96;37.57;55.99;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:04:55;49.31;37.50;65.70;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:07:57;43.34;36.45;54.47;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:11:03;42.51;36.98;55.29;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:13:56;43.19;36.02;56.76;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:17:15;42.54;33.39;63.61;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:20:21;44.51;36.66;57.06;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:23:32;47.77;37.33;59.56;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:26:28;46.60;35.13;57.65;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:29:32;46.57;35.76;59.87;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:32:25;42.72;34.59;60.72;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:35:31;41.81;33.89;54.54;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:38:15;40.63;33.31;60.60;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:41:18;42.01;34.44;54.73;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:44:22;44.27;34.91;69.54;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:47:34;43.12;35.70;61.17;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:50:37;45.70;37.88;63.12;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:53:31;43.31;36.58;60.63;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:56:17;44.96;37.38;61.86;;
64036;Laerm;50280;49.864;8.638;2022-09-24T11:59:07;43.88;38.41;53.74;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:01:52;43.18;37.73;51.40;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:04:47;42.83;36.92;59.19;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:07:33;44.80;37.34;62.05;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:10:31;40.42;35.17;54.52;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:13:14;41.55;35.81;52.91;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:15:55;40.20;34.54;54.13;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:18:40;47.77;35.21;76.35;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:21:21;42.83;36.79;59.03;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:24:03;42.07;37.14;58.00;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:26:44;40.37;36.20;54.73;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:29:36;47.08;37.27;59.68;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:32:26;42.94;35.45;56.40;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:35:16;40.91;36.04;55.49;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:38:03;40.71;36.18;55.12;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:41:25;40.42;36.18;52.84;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:44:07;43.69;36.92;58.14;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:46:53;41.03;36.58;52.82;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:49:33;44.25;37.95;68.45;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:52:17;42.25;36.70;53.76;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:55:01;42.69;38.07;56.89;;
64036;Laerm;50280;49.864;8.638;2022-09-24T12:57:40;42.45;38.56;58.81;;
64036;Laerm;50280;49.864;8.638;2022-09-24T13:00:36;42.81;38.30;52.24;;
64036;Laerm;50280;49.864;8.638;2022-09-24T13:03:31;42.69;38.57;57.56;;
64036;Laerm;50280;49.864;8.638;2022-09-24T13:06:29;42.79;37.66;58.54;;
64036;Laerm;50280;49.864;8.638;2022-09-24T13:09:23;42.76;37.58;56.02;;
64036;Laerm;50280;49.864;8.638;2022-09-24T13:12:19;42.84;36.97;52.63;;
64036;Laerm;50280;49.864;8.638;2022-09-24T13:14:59;43.45;36.58;56.46;;
64036;Laerm;50280;49.864;8.638;2022-09-24T13:17:35;45.07;40.76;60.65;;
64036;Laerm;50280;49.864;8.638;2022-09-24T13:20:22;44.00;37.15;55.58;;
64036;Laerm;50280;49.864;8.638;2022-09-24T13:23:10;43.95;38.11;56.84;;
