sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20159;SDS011;50187;50.492;12.134;2022-09-24T00:00:46;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:03:35;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:06:21;2.77;;;2.57;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:09:07;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:11:52;2.53;;;2.37;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:14:37;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:17:22;2.57;;;2.47;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:20:07;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:22:53;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:25:41;2.90;;;2.67;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:28:50;2.47;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:31:36;2.30;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:34:22;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:37:07;2.47;;;2.37;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:39:52;3.07;;;2.87;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:42:38;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:45:23;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:48:08;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:50:54;2.63;;;2.43;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:53:39;2.80;;;2.53;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:56:27;2.33;;;2.23;;
20159;SDS011;50187;50.492;12.134;2022-09-24T00:59:14;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:02:02;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:04:48;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:07:40;2.47;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:23:01;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:29:29;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:32:34;2.80;;;2.60;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:35:34;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:38:29;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:41:18;2.57;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:44:05;2.73;;;2.53;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:46:51;2.67;;;2.53;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:49:38;2.53;;;2.37;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:52:24;2.17;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:55:16;2.83;;;2.63;;
20159;SDS011;50187;50.492;12.134;2022-09-24T01:58:09;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:01:09;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:03:59;2.63;;;2.43;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:06:53;2.27;;;2.17;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:09:45;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:12:35;2.33;;;2.17;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:15:27;2.67;;;2.47;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:18:18;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:21:08;2.87;;;2.67;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:23:58;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:26:49;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:29:34;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:32:20;2.77;;;2.57;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:35:10;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:37:56;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:40:41;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:43:29;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:46:14;2.33;;;2.23;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:48:59;2.37;;;2.17;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:51:44;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:54:29;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T02:57:15;2.17;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:00:01;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:02:47;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:05:33;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:08:19;2.23;;;2.13;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:11:10;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:14:02;2.07;;;1.97;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:16:48;2.77;;;2.60;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:19:33;2.47;;;2.27;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:22:18;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:25:03;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:27:48;2.27;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:30:33;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:33:38;2.27;;;2.17;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:36:24;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:39:12;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:41:56;2.67;;;2.47;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:44:41;2.13;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:47:26;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:50:12;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:52:57;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:55:43;2.43;;;2.27;;
20159;SDS011;50187;50.492;12.134;2022-09-24T03:58:33;2.13;;;2.03;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:01:22;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:04:07;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:06:52;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:09:37;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:12:22;2.13;;;2.03;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:15:07;2.27;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:17:56;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:20:42;2.40;;;2.23;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:23:27;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:26:15;2.33;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:29:01;1.97;;;1.87;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:31:46;2.17;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:34:32;2.47;;;2.37;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:37:17;2.47;;;2.27;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:40:03;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:42:49;2.03;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:45:35;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:48:20;1.97;;;1.87;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:51:07;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:53:52;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:56:38;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T04:59:23;2.53;;;2.33;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:02:08;1.87;;;1.77;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:04:54;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:07:39;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:10:26;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:13:13;2.23;;;2.13;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:15:58;2.03;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:18:44;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:21:30;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:24:15;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:27:00;2.30;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:29:54;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:32:40;2.23;;;2.13;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:35:25;2.53;;;2.33;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:38:10;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:40:55;2.27;;;2.17;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:43:40;2.63;;;2.43;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:46:25;2.47;;;2.37;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:49:10;2.63;;;2.43;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:51:56;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:54:41;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T05:57:26;1.87;;;1.77;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:00:11;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:03:00;1.97;;;1.87;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:05:51;2.27;;;2.13;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:08:36;2.33;;;2.23;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:11:21;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:14:07;2.07;;;1.97;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:16:53;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:19:38;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:22:23;2.17;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:25:13;2.40;;;2.23;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:27:59;2.13;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:30:46;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:33:31;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:36:16;2.53;;;2.33;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:39:01;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:41:47;2.47;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:44:34;2.03;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:47:19;1.87;;;1.77;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:50:04;1.93;;;1.83;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:52:50;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:55:36;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T06:58:22;2.63;;;2.43;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:01:08;2.07;;;1.97;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:03:53;2.37;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:06:38;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:09:52;2.33;;;2.13;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:12:39;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:15:25;2.30;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:18:10;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:20:56;2.03;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:23:41;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:26:27;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:29:13;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:31:58;2.23;;;2.03;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:34:43;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:37:28;2.50;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:40:16;2.33;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:43:01;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:45:46;2.53;;;2.37;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:48:32;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:51:17;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:54:02;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:56:48;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T07:59:33;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:02:18;2.03;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:05:04;2.20;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:07:55;2.27;;;2.13;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:10:41;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:13:27;2.83;;;2.63;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:16:12;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:18:57;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:21:43;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:24:29;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:27:15;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:30:02;2.20;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:32:48;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:35:33;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:38:19;2.70;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:44:11;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:50:13;2.27;;;2.17;;
20159;SDS011;50187;50.492;12.134;2022-09-24T08:56:05;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T09:02:04;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T09:08:41;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T09:12:02;3.17;;;2.33;;
20159;SDS011;50187;50.492;12.134;2022-09-24T09:24:02;2.33;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T09:26:50;2.63;;;2.43;;
20159;SDS011;50187;50.492;12.134;2022-09-24T09:29:39;2.57;;;2.37;;
20159;SDS011;50187;50.492;12.134;2022-09-24T09:38:05;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T09:41:22;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T09:44:18;2.37;;;2.17;;
20159;SDS011;50187;50.492;12.134;2022-09-24T09:47:14;3.47;;;2.37;;
20159;SDS011;50187;50.492;12.134;2022-09-24T09:50:10;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T09:53:24;2.13;;;2.03;;
20159;SDS011;50187;50.492;12.134;2022-09-24T09:56:11;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:01:54;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:04:40;2.23;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:07:27;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:13:08;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:15:56;2.47;;;2.37;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:21:33;2.07;;;1.97;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:24:21;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:27:09;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:29:56;2.17;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:33:01;2.13;;;2.03;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:35:48;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:38:33;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:41:25;2.30;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:44:11;2.13;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:53:48;2.07;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:56:48;2.83;;;2.63;;
20159;SDS011;50187;50.492;12.134;2022-09-24T10:59:46;3.03;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T11:05:52;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T11:11:44;2.17;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-24T11:17:46;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T11:24:18;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T11:33:08;2.07;;;1.97;;
20159;SDS011;50187;50.492;12.134;2022-09-24T11:36:40;2.30;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T11:39:48;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T11:43:01;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T11:45:54;2.57;;;2.43;;
20159;SDS011;50187;50.492;12.134;2022-09-24T11:52:11;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T11:55:21;2.07;;;1.97;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:01:17;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:04:28;2.10;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:10:29;2.03;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:16:26;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:19:24;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:22:14;1.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:25:03;1.87;;;1.77;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:27:49;2.03;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:30:45;1.93;;;1.83;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:34:03;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:36:58;2.40;;;2.17;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:42:43;1.87;;;1.77;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:45:33;2.43;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:48:19;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:51:07;2.03;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:53:56;2.07;;;1.97;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:56:43;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T12:59:28;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:05:15;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:13:44;2.20;;;1.87;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:16:29;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:19:27;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:22:19;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:25:21;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:34:30;2.20;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:37:20;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:40:18;1.97;;;1.87;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:43:11;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:46:02;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:48:52;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:51:40;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:54:32;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T13:57:25;1.97;;;1.87;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:00:16;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:03:04;1.63;;;1.53;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:06:10;2.03;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:08:57;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:11:52;1.73;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:14:41;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:17:29;1.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:20:14;1.83;;;1.73;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:23:00;1.97;;;1.87;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:25:48;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:28:35;2.20;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:31:20;2.20;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:34:05;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:36:52;1.93;;;1.83;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:39:40;1.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:45:23;1.60;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:48:30;1.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-24T14:51:25;1.83;;;1.73;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:00:17;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:03:04;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:09:03;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:11:50;1.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:14:37;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:17:23;1.83;;;1.73;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:20:14;1.83;;;1.73;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:23:00;1.77;;;1.67;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:25:45;1.70;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:28:30;1.70;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:31:15;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:34:01;1.60;;;1.50;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:36:51;1.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:39:39;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:42:29;1.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:45:15;1.60;;;1.50;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:48:05;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:50:50;1.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:53:36;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:56:21;1.70;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-24T15:59:11;1.73;;;1.63;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:01:59;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:04:46;1.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:07:31;2.03;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:10:16;1.70;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:13:01;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:15:46;2.20;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:18:33;1.83;;;1.73;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:21:19;1.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:24:04;1.93;;;1.83;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:26:49;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:29:34;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:32:20;2.47;;;2.27;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:35:05;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:37:50;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:40:36;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:43:21;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:46:07;2.50;;;2.33;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:48:54;2.60;;;2.43;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:51:39;2.13;;;2.03;;
20159;SDS011;50187;50.492;12.134;2022-09-24T16:54:24;2.73;;;2.33;;
