sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:09:42;17;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:14:19;19;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:15:15;19;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:20:39;18;16;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:26:00;13;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:30:43;9;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:31:52;9;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:36:47;14;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:37:13;14;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:42:55;14;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:48:19;14;9;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:53:44;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:58:28;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T11:59:15;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:04:14;21;14;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:11:22;10;8;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:16:09;19;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:16:47;19;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:21:39;19;14;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:21:59;19;14;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:27:05;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:28:12;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:34:26;27;18;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:39:02;14;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:44:22;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:45:38;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:49:57;7;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T12:56:27;20;19;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:00:47;20;19;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:01:35;20;19;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:05:57;30;25;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:06:49;30;25;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:16:39;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:17:29;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:22:05;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:24:49;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:29:35;8;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:30:19;8;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:34:47;9;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:42:18;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:42:55;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:48:34;12;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:53:00;12;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T13:59:23;12;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T14:04:02;7;7;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T14:04:37;7;7;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T14:10:11;14;14;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T14:14:42;12;12;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T14:24:48;13;13;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T15:04:55;18;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T15:18:45;13;11;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T15:32:31;20;17;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T15:36:09;14;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T15:48:01;26;23;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T15:51:08;26;23;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-24T15:53:41;24;23;14
