sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2022-09-24T04:38:53;17.03;81.14
70867;HTU21D;58487;53.474;49.470;2022-09-24T04:41:19;17.00;83.00
70867;HTU21D;58487;53.474;49.470;2022-09-24T04:43:46;17.06;89.05
70867;HTU21D;58487;53.474;49.470;2022-09-24T04:46:12;17.01;105.76
70867;HTU21D;58487;53.474;49.470;2022-09-24T04:48:38;16.91;97.85
70867;HTU21D;58487;53.474;49.470;2022-09-24T04:51:06;16.88;97.26
70867;HTU21D;58487;53.474;49.470;2022-09-24T04:53:36;16.88;115.82
70867;HTU21D;58487;53.474;49.470;2022-09-24T04:56:04;16.94;96.10
70867;HTU21D;58487;53.474;49.470;2022-09-24T04:58:31;16.82;90.27
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:01:00;16.78;104.16
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:03:29;16.69;93.60
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:05:55;16.65;101.16
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:08:22;16.61;91.66
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:10:48;16.67;89.22
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:13:14;16.75;95.90
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:15:41;16.88;104.59
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:18:07;16.85;107.75
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:20:33;16.79;108.75
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:23:00;16.80;101.85
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:25:26;16.76;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:27:54;16.79;102.42
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:30:23;16.80;97.91
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:32:49;16.82;103.50
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:35:22;16.75;99.70
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:37:49;16.70;90.63
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:40:18;16.84;86.51
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:43:03;17.03;83.81
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:45:30;17.04;87.57
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:47:56;17.06;82.81
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:50:24;16.95;81.36
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:52:51;17.02;83.01
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:55:17;17.10;82.14
70867;HTU21D;58487;53.474;49.470;2022-09-24T05:57:43;17.08;84.24
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:00:10;17.07;84.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:02:36;17.07;97.05
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:05:02;16.91;89.77
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:07:29;17.06;96.17
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:09:55;17.02;87.01
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:12:24;17.17;84.88
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:14:50;17.14;78.53
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:17:21;17.21;91.50
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:19:48;17.22;91.83
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:22:14;17.31;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:24:41;17.39;111.18
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:27:07;17.32;96.84
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:29:33;17.31;96.83
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:32:00;17.55;87.54
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:34:27;17.20;85.71
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:36:54;17.32;92.63
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:39:22;17.38;84.60
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:41:48;17.47;76.98
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:44:16;17.31;79.50
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:46:44;17.49;78.18
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:49:10;17.45;82.71
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:51:37;17.41;103.97
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:54:04;17.39;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:56:31;17.39;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T06:58:57;17.29;109.57
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:01:23;17.22;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:03:50;17.28;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:06:16;17.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:08:42;17.28;114.77
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:11:08;17.35;92.85
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:13:35;17.25;92.26
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:16:01;17.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:18:27;17.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:20:55;17.23;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:23:22;17.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:25:49;17.33;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:28:16;17.32;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:30:43;17.33;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:33:13;17.33;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:35:39;17.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:38:09;17.31;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:40:37;17.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:43:03;17.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:45:29;17.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:48:01;17.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:50:29;17.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:52:56;17.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:55:23;17.10;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T07:57:52;17.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:00:23;17.10;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:02:50;17.20;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:05:19;17.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:07:53;17.04;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:10:21;17.02;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:12:47;17.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:15:14;16.94;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:17:41;16.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:20:07;16.79;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:22:34;16.94;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:25:01;16.90;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:27:28;16.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:29:54;16.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:32:22;16.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:34:49;16.91;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:37:15;16.87;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:39:41;17.00;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:42:14;17.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:44:48;17.10;101.44
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:47:43;17.05;91.95
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:50:16;17.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:53:16;16.99;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T08:55:49;16.76;116.80
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:01:04;16.90;101.05
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:09:07;16.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:11:38;16.51;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:14:24;16.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:16:55;16.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:19:29;16.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:22:26;16.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:24:56;16.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:27:25;16.32;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:29:56;16.18;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:37:48;16.25;117.21
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:43:01;16.14;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:45:47;16.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:48:20;16.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:50:52;16.20;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:53:23;16.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:55:55;16.04;110.57
70867;HTU21D;58487;53.474;49.470;2022-09-24T09:58:27;16.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:01:08;16.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:03:46;15.90;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:06:25;15.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:08:52;15.90;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:11:21;15.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:14:01;15.85;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:16:27;15.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:18:54;15.72;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:21:38;15.72;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:24:17;15.68;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:26:45;15.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:29:18;15.84;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:32:04;16.08;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:34:31;15.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:37:10;16.13;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:39:37;16.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:42:04;17.32;108.43
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:44:36;17.81;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T10:52:55;18.03;114.70
70867;HTU21D;58487;53.474;49.470;2022-09-24T11:14:47;18.26;88.41
70867;HTU21D;58487;53.474;49.470;2022-09-24T11:18:15;18.07;86.01
70867;HTU21D;58487;53.474;49.470;2022-09-24T11:21:07;18.49;85.22
70867;HTU21D;58487;53.474;49.470;2022-09-24T11:23:53;18.49;83.68
70867;HTU21D;58487;53.474;49.470;2022-09-24T11:26:44;18.29;91.80
70867;HTU21D;58487;53.474;49.470;2022-09-24T11:31:54;17.43;82.58
70867;HTU21D;58487;53.474;49.470;2022-09-24T11:34:58;17.83;93.24
70867;HTU21D;58487;53.474;49.470;2022-09-24T11:43:19;18.34;96.48
70867;HTU21D;58487;53.474;49.470;2022-09-24T11:51:49;19.00;82.39
70867;HTU21D;58487;53.474;49.470;2022-09-24T11:54:30;19.41;73.30
70867;HTU21D;58487;53.474;49.470;2022-09-24T11:57:04;19.33;83.27
70867;HTU21D;58487;53.474;49.470;2022-09-24T11:59:43;19.44;77.38
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:02:23;19.41;81.17
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:10:51;19.43;86.81
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:13:22;19.01;85.32
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:15:55;19.17;88.27
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:18:29;18.85;86.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:21:03;18.80;96.27
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:23:37;18.50;102.25
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:26:05;18.26;84.22
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:37:51;17.70;115.22
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:43:03;17.21;116.65
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:45:34;17.04;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:48:01;17.28;103.68
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:50:30;17.54;98.87
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:52:57;17.25;91.00
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:55:26;16.90;93.93
70867;HTU21D;58487;53.474;49.470;2022-09-24T12:58:05;16.88;110.42
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:00:37;17.19;102.00
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:03:05;16.89;100.39
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:05:46;16.75;78.51
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:11:03;16.45;94.32
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:13:38;16.26;114.90
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:16:19;16.27;90.47
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:18:54;16.66;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:21:24;17.18;87.17
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:23:51;17.94;64.03
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:26:27;17.78;66.84
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:29:04;17.50;59.22
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:31:44;16.91;71.57
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:34:19;16.91;67.88
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:42:32;16.45;58.95
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:45:17;16.35;68.54
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:50:21;16.36;62.31
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:52:53;16.26;61.58
70867;HTU21D;58487;53.474;49.470;2022-09-24T13:57:51;16.31;61.62
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:00:21;16.17;62.09
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:03:04;16.15;67.11
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:05:45;16.21;60.84
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:08:13;16.15;61.37
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:10:41;16.10;82.55
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:15:59;16.11;65.97
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:18:34;16.04;88.40
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:21:41;15.87;92.47
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:24:27;15.84;85.01
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:27:07;15.91;83.45
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:32:06;15.82;90.61
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:34:37;15.85;90.33
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:37:17;15.71;84.93
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:39:56;15.67;79.78
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:44:55;15.49;87.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:47:27;15.56;99.58
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:49:54;15.41;115.72
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:52:41;15.40;116.83
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:55:18;15.51;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T14:57:47;15.52;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:00:28;15.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:03:05;15.46;115.52
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:05:36;15.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:08:23;15.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:10:58;15.45;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:13:30;15.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:18:32;15.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:21:00;15.47;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:23:31;15.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:25:57;15.48;108.31
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:28:26;15.42;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:30:55;15.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:33:21;15.32;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:35:48;15.36;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:38:15;15.36;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:40:43;15.36;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:43:23;15.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:45:50;15.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:48:17;15.36;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:50:45;15.34;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:53:23;15.38;115.62
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:55:56;15.36;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T15:58:23;15.34;90.29
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:00:50;15.36;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:03:24;15.28;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:05:51;15.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:08:18;15.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:10:45;15.27;105.41
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:13:13;15.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:15:40;15.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:18:12;15.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:20:40;15.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:23:11;15.17;94.84
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:25:40;15.13;111.10
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:28:06;15.13;113.65
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:30:36;15.11;98.88
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:33:03;15.14;116.90
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:35:30;15.19;118.76
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:37:56;15.09;113.70
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:40:22;15.09;118.89
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:42:48;15.09;113.71
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:45:16;15.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:47:42;15.10;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:50:09;15.06;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:52:35;15.00;116.48
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:55:02;14.98;104.61
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:57:28;14.96;106.12
70867;HTU21D;58487;53.474;49.470;2022-09-24T16:59:55;14.95;104.56
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:02:21;14.89;103.44
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:04:47;14.89;98.52
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:07:13;14.77;93.09
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:09:40;14.80;99.68
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:12:24;14.83;91.66
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:14:50;14.89;100.51
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:17:17;14.77;108.83
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:19:43;14.75;77.92
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:22:09;14.73;109.75
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:24:36;14.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:27:06;14.63;97.74
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:29:32;14.48;99.86
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:31:59;14.50;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:34:25;14.47;118.39
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:36:52;14.43;114.41
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:39:18;14.54;107.84
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:41:47;14.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:44:13;14.52;105.60
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:46:39;14.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:49:05;14.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:51:33;14.44;107.08
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:54:04;14.42;110.93
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:56:32;14.47;98.75
70867;HTU21D;58487;53.474;49.470;2022-09-24T17:58:58;14.48;111.09
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:01:28;14.49;103.25
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:03:56;14.47;96.44
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:06:23;14.47;106.91
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:08:51;14.35;112.71
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:11:23;14.34;99.71
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:13:54;14.28;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:16:23;14.21;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:18:49;14.21;110.64
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:21:18;14.22;116.53
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:23:44;14.24;107.24
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:26:21;14.28;103.85
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:28:54;14.23;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:31:23;14.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:33:51;14.17;103.31
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:36:19;14.14;117.94
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:38:46;14.07;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:41:19;14.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:43:45;14.05;113.29
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:46:16;14.12;111.61
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:48:44;14.13;116.11
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:51:16;14.10;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:53:54;14.12;112.70
70867;HTU21D;58487;53.474;49.470;2022-09-24T18:56:21;14.25;111.63
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:01:25;14.32;101.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:03:53;14.34;89.81
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:06:20;14.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:08:46;14.24;103.91
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:11:14;14.24;102.50
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:13:45;14.19;117.85
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:16:13;14.19;116.62
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:18:40;14.23;111.13
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:21:09;14.21;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:23:40;14.20;109.09
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:26:08;14.15;115.42
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:28:37;14.18;115.06
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:31:04;14.18;114.76
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:33:31;14.12;113.45
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:35:59;14.05;113.11
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:38:31;14.12;107.89
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:41:20;14.17;113.36
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:43:53;14.15;115.49
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:46:22;14.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:48:53;14.09;114.48
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:51:22;14.07;113.54
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:53:50;14.09;105.95
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:56:17;14.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T19:58:50;13.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T20:01:26;13.91;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T20:03:53;13.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T20:06:22;13.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T20:08:49;13.90;112.25
70867;HTU21D;58487;53.474;49.470;2022-09-24T20:11:18;13.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T20:13:49;13.91;116.45
70867;HTU21D;58487;53.474;49.470;2022-09-24T20:16:17;13.89;110.68
70867;HTU21D;58487;53.474;49.470;2022-09-24T20:18:46;13.84;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T20:21:13;13.89;112.05
70867;HTU21D;58487;53.474;49.470;2022-09-24T20:23:42;13.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T20:26:09;13.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T20:28:54;13.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-24T20:31:21;13.68;118.99
