sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:00:28;16.93;78.60
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:02:53;16.95;78.77
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:05:19;16.93;78.67
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:07:44;16.96;78.25
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:10:10;16.88;78.31
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:12:35;16.89;78.31
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:15:02;16.85;78.08
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:17:27;16.76;78.41
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:19:53;16.75;78.54
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:22:18;16.76;78.37
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:24:44;16.73;78.47
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:27:28;16.71;78.84
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:29:53;16.78;78.65
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:32:18;16.75;78.56
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:34:44;16.78;78.55
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:37:09;16.78;78.68
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:39:35;16.81;78.57
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:42:00;16.79;78.42
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:52:37;16.82;78.26
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:55:06;16.79;78.35
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:57:33;16.83;78.21
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T00:59:59;16.81;78.19
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:02:25;16.81;78.33
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:04:51;16.78;78.42
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:07:16;16.83;78.38
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:09:42;16.83;78.17
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:12:23;16.82;78.21
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:15:14;16.82;78.15
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:29:03;16.78;78.38
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:31:52;16.78;78.35
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:34:26;16.79;78.19
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:36:56;16.79;78.17
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:39:23;16.79;78.00
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:41:51;16.78;78.16
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:44:17;16.81;78.18
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:46:43;16.76;78.05
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:49:09;16.81;78.07
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:51:45;16.82;78.00
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:54:21;16.85;77.98
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T01:57:22;16.83;77.85
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:00:06;16.78;78.02
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:02:42;16.82;77.96
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:05:28;16.76;78.11
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:10:48;16.73;78.27
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:13:17;16.75;78.28
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:15:50;16.75;78.10
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:18:23;16.78;77.89
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:20:52;16.72;77.92
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:23:19;16.71;77.90
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:25:51;16.68;77.97
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:28:18;16.64;78.02
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:31:08;16.61;78.18
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:33:40;16.60;78.30
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:36:27;16.60;78.41
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:38:53;16.60;78.47
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:41:21;16.61;78.47
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:43:49;16.64;78.48
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:46:14;16.61;78.52
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:48:40;16.57;78.59
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:51:05;16.64;78.63
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:53:31;16.61;78.60
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:55:57;16.65;78.57
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T02:58:26;16.62;78.50
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:00:51;16.62;78.64
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:03:19;16.64;78.60
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:05:45;16.67;78.68
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:08:11;16.67;78.45
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:10:37;16.67;78.50
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:13:03;16.68;78.56
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:15:29;16.68;78.45
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:17:54;16.71;78.53
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:20:20;16.75;78.39
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:22:50;16.72;78.38
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:25:17;16.73;78.31
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:27:43;16.71;78.41
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:30:09;16.69;78.34
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:32:53;16.67;78.44
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:35:18;16.71;78.56
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:37:44;16.68;78.48
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:40:11;16.67;78.42
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:42:36;16.61;78.38
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:45:03;16.67;78.43
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:47:28;16.67;78.64
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:49:56;16.67;78.60
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:52:21;16.68;78.53
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:54:47;16.75;78.33
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:57:13;16.73;78.41
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T03:59:42;16.76;78.34
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:02:10;16.76;78.37
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:04:35;16.79;78.38
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:07:01;16.81;78.38
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:09:27;16.81;78.10
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:11:52;16.82;78.33
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:14:18;16.81;78.39
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:16:44;16.85;78.18
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:19:11;16.81;78.26
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:21:36;16.78;78.26
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:24:03;16.68;78.61
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:26:28;16.64;78.70
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:28:54;16.64;78.88
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:31:19;16.68;78.69
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:33:45;16.61;78.64
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:36:11;16.50;79.09
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:38:36;16.50;79.29
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:41:06;16.51;79.17
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:43:32;16.51;79.24
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:45:58;16.48;79.28
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:48:24;16.51;79.25
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:50:50;16.48;79.43
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:53:15;16.48;79.56
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:55:41;16.52;79.55
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T04:58:07;16.51;79.26
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:00:33;16.51;79.39
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:03:00;16.54;79.31
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:05:29;16.57;79.31
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:07:55;16.60;79.14
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:10:24;16.57;79.23
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:12:50;16.37;79.79
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:15:15;16.42;79.61
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:17:43;16.41;79.81
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:20:09;16.28;80.00
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:22:43;16.11;80.22
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:25:09;16.07;80.48
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:27:35;16.06;80.63
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:30:01;16.11;80.47
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:32:26;16.02;80.59
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:34:52;15.93;80.80
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:37:18;15.87;80.94
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:39:44;15.86;80.86
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:42:10;15.86;80.65
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:44:39;15.87;80.42
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:47:05;15.85;80.50
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:49:30;15.86;80.01
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:51:56;15.72;79.84
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:54:22;15.74;79.83
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:56:47;15.74;80.05
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T05:59:13;15.78;79.98
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:01:38;15.80;79.42
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:04:04;15.86;79.70
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:06:29;15.87;79.34
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:08:55;15.90;78.88
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:11:21;15.92;78.90
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:13:50;16.00;78.84
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:16:16;15.99;78.22
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:18:42;16.06;78.19
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:21:13;16.02;78.00
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:23:40;15.99;78.07
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:26:09;16.04;78.21
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:28:39;16.10;78.19
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:31:06;16.07;77.92
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:33:31;16.11;78.07
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:36:02;16.17;78.09
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:38:29;16.17;78.18
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:40:59;16.18;78.35
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:43:25;16.21;78.33
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:45:56;16.11;78.76
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:48:22;16.07;78.94
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:50:48;16.02;79.20
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:53:14;16.00;79.30
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:55:40;16.06;79.46
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T06:58:09;16.00;79.18
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:00:36;15.86;79.73
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:03:03;15.90;79.63
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:05:29;15.93;79.37
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:07:55;15.99;79.57
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:10:20;16.00;79.46
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:12:48;16.00;79.61
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:15:14;15.80;79.54
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:17:39;15.90;79.54
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:20:05;15.73;79.09
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:22:31;15.59;79.40
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:24:56;15.72;79.44
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:27:21;15.65;79.09
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:29:48;15.72;79.03
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:32:15;15.76;78.90
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:34:41;15.74;79.08
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:37:07;15.74;78.57
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:39:32;15.74;78.92
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:41:58;15.78;78.69
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:44:27;15.89;78.59
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:46:54;16.02;78.52
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:49:20;15.96;78.10
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:51:47;15.99;78.40
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:54:13;16.07;78.74
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:56:39;16.00;79.20
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T07:59:06;16.11;78.92
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:01:32;16.06;78.50
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:04:00;16.04;78.68
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:06:25;15.99;78.90
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:08:51;16.00;79.43
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:11:18;16.03;78.81
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:13:43;16.03;79.06
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:16:12;16.03;78.83
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:18:38;16.06;78.67
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:21:09;16.10;78.49
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:23:36;16.03;78.47
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:26:03;16.14;78.64
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:28:29;16.18;78.14
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:31:00;16.17;77.94
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:33:26;16.17;77.70
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:35:52;16.21;77.64
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:38:17;16.18;77.61
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:46:31;16.44;77.27
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:49:46;16.52;75.96
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:54:44;16.58;76.37
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:57:14;16.47;75.66
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T08:59:46;16.58;76.40
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T09:07:29;16.65;74.93
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T09:12:44;16.69;73.37
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T09:15:29;16.71;73.78
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T09:18:13;16.79;73.90
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T09:20:45;16.68;73.62
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T09:25:55;16.62;72.84
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T09:28:20;16.62;73.53
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T09:44:30;17.00;71.76
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T09:49:42;16.93;72.71
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T09:52:14;17.00;72.51
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T09:54:42;16.96;71.89
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T09:57:23;16.81;71.13
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T09:59:52;16.88;71.10
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:02:26;16.82;71.20
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:04:54;16.91;71.68
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:07:21;16.78;70.99
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:10:15;16.75;72.31
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:12:41;16.79;72.65
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:15:19;16.96;72.37
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:17:48;17.05;72.39
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:20:28;17.18;72.44
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:23:05;17.27;72.57
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:25:33;17.16;72.97
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:28:07;17.30;73.04
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:31:05;17.39;72.37
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:33:38;17.43;72.36
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:36:13;17.23;69.59
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:38:40;17.03;70.36
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:41:26;16.85;71.45
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:43:54;16.75;71.99
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T10:57:40;16.34;75.69
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T11:00:30;16.47;75.40
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T11:06:04;16.51;75.44
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T11:17:31;16.24;74.46
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T11:20:59;16.16;74.79
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T11:52:43;16.89;74.43
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T11:55:18;16.89;75.00
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T11:57:53;16.98;74.40
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:00:22;17.03;72.73
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:06:16;17.15;71.32
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:09:18;17.24;69.43
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:12:03;17.29;68.75
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:17:06;17.33;69.30
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:19:47;17.47;68.17
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:22:17;17.63;68.05
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:24:57;17.73;67.90
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:27:36;17.78;67.14
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:30:33;17.78;66.88
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:33:43;17.92;66.59
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:39:08;18.09;65.11
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:41:44;18.08;63.00
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:46:51;18.08;63.36
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:51:48;18.06;63.88
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T12:54:36;18.11;64.85
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:02:22;18.26;62.27
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:07:30;18.19;59.35
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:09:56;18.12;59.89
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:12:31;18.21;60.08
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:15:01;18.05;59.37
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:17:33;18.26;60.60
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:20:05;18.32;58.58
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:22:33;18.39;59.43
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:32:57;18.36;58.64
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:35:29;18.38;58.76
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:38:05;18.45;57.78
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:40:37;18.42;56.95
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:43:14;18.48;56.61
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:45:43;18.64;57.15
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:48:37;18.46;53.89
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:51:10;18.46;54.31
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:56:17;18.57;55.85
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T13:58:43;18.59;54.84
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:01:22;18.73;55.26
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:03:58;18.84;55.46
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:07:00;18.84;55.38
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:09:34;18.60;55.11
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:12:12;18.46;55.66
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:14:43;18.45;55.38
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:17:14;18.60;55.01
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:19:40;18.52;52.97
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:22:28;18.40;51.53
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:25:05;18.50;52.70
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:27:37;18.60;51.85
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:30:07;18.59;51.14
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:32:38;18.38;52.00
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:35:17;18.43;51.60
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:37:51;18.53;52.10
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:40:21;18.53;52.09
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:42:59;18.43;52.22
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:45:36;18.42;52.82
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:48:37;18.52;53.31
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:51:02;18.52;53.45
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:53:33;18.59;53.36
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:56:27;18.81;53.79
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T14:58:53;18.77;52.29
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:01:23;18.90;52.93
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:03:53;18.90;51.89
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:06:23;18.88;52.51
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:09:01;19.03;52.68
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:11:37;18.91;51.81
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:16:45;18.84;53.44
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:19:26;18.84;53.20
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:21:56;18.83;53.50
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:24:22;18.66;53.71
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:27:02;18.71;53.54
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:29:28;18.60;54.58
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:31:54;18.50;55.30
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:34:21;18.53;55.07
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:36:48;18.57;56.02
67048;SHT30;53954;52.07465417;4.36971974;2022-09-24T15:39:17;18.42;55.45
