sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-09-24T00:03:56;13.09;13.09;13.09;12.38;98.83;98.80;98.77;98.34;84.44;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T00:06:27;12.66;12.66;12.66;11.98;95.64;95.62;95.58;95.17;81.72;0.46
185;SPS30;55473;48.800;9.002;2022-09-24T00:08:57;13.01;13.01;13.01;12.30;98.22;98.20;98.16;97.73;83.92;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T00:11:24;12.30;12.30;12.30;11.63;92.88;92.86;92.82;92.42;79.36;0.47
185;SPS30;55473;48.800;9.002;2022-09-24T00:13:53;12.35;12.35;12.35;11.67;93.23;93.21;93.17;92.77;79.66;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T00:16:22;12.80;12.80;12.80;12.10;96.64;96.61;96.58;96.16;82.57;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T00:18:51;12.81;12.81;12.81;12.12;96.76;96.73;96.70;96.28;82.67;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T00:21:25;13.18;13.18;13.18;12.46;99.53;99.50;99.47;99.03;85.04;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T00:24:01;12.99;12.99;12.98;12.28;98.06;98.04;98.00;97.57;83.78;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T00:27:00;12.56;12.56;12.56;11.88;94.85;94.83;94.80;94.38;81.04;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T00:29:28;13.10;13.10;13.10;12.39;98.93;98.91;98.87;98.44;84.53;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T00:31:58;12.82;12.82;12.82;12.12;96.81;96.79;96.75;96.33;82.71;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T00:34:24;13.02;13.02;13.02;12.31;98.29;98.26;98.23;97.80;83.98;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T00:36:50;12.55;12.55;12.55;11.87;94.77;94.75;94.71;94.30;80.97;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T00:39:17;13.18;13.18;13.18;12.46;99.54;99.52;99.48;99.05;85.05;0.46
185;SPS30;55473;48.800;9.002;2022-09-24T00:41:43;13.18;13.18;13.18;12.46;99.50;99.48;99.44;99.01;85.02;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T00:50:21;13.03;13.03;13.03;12.33;98.43;98.41;98.37;97.95;84.10;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T00:53:00;13.35;13.35;13.35;12.62;100.78;100.76;100.72;100.28;86.11;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T00:55:35;12.92;12.92;12.92;12.22;97.57;97.55;97.51;97.09;83.36;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T00:58:04;12.65;12.65;12.65;11.96;95.53;95.51;95.47;95.06;81.62;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T01:00:33;13.20;13.20;13.20;12.48;99.66;99.64;99.60;99.17;85.15;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T01:03:04;12.90;12.90;12.90;12.20;97.43;97.41;97.37;96.95;83.24;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T01:05:37;12.77;12.77;12.77;12.07;96.42;96.40;96.36;95.94;82.38;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T01:08:05;12.62;12.62;12.61;11.92;95.20;95.18;95.14;94.72;81.33;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T01:10:41;12.49;12.49;12.49;11.81;94.32;94.29;94.26;93.85;80.58;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T01:22:06;12.55;12.55;12.55;11.87;94.79;94.77;94.73;94.32;80.99;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T01:30:59;12.45;12.45;12.45;11.77;94.02;94.00;93.97;93.56;80.33;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T01:33:44;12.58;12.58;12.58;11.90;95.03;95.01;94.97;94.56;81.19;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T01:36:17;12.62;12.62;12.62;11.94;95.34;95.31;95.28;94.86;81.46;0.47
185;SPS30;55473;48.800;9.002;2022-09-24T01:38:46;13.27;13.27;13.27;12.55;100.24;100.22;100.18;99.75;85.65;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T01:41:17;12.51;12.51;12.51;11.83;94.49;94.47;94.43;94.02;80.73;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T01:43:44;12.42;12.42;12.42;11.75;93.80;93.78;93.74;93.34;80.14;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T01:46:12;12.15;12.15;12.15;11.49;91.74;91.72;91.68;91.29;78.38;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T01:48:44;12.59;12.59;12.59;11.91;95.07;95.05;95.02;94.60;81.23;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T01:51:45;12.51;12.51;12.51;11.83;94.46;94.43;94.40;93.99;80.70;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T01:56:56;12.59;12.59;12.59;11.90;95.07;95.04;95.01;94.60;81.23;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T01:59:39;11.77;11.77;11.77;11.13;88.89;88.87;88.84;88.45;75.95;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T02:02:31;12.62;12.62;12.62;11.93;95.30;95.28;95.25;94.83;81.43;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T02:05:10;12.28;12.28;12.28;11.62;92.76;92.74;92.70;92.30;79.26;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T02:07:54;12.27;12.27;12.27;11.61;92.69;92.67;92.64;92.23;79.20;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T02:10:34;12.63;12.63;12.63;11.94;95.34;95.32;95.28;94.87;81.46;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T02:13:12;12.07;12.07;12.07;11.42;91.16;91.14;91.10;90.71;77.89;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T02:15:45;12.21;12.21;12.21;11.54;92.17;92.15;92.11;91.71;78.75;0.47
185;SPS30;55473;48.800;9.002;2022-09-24T02:18:18;12.18;12.18;12.18;11.52;92.01;91.99;91.95;91.55;78.61;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T02:20:52;12.50;12.50;12.50;11.82;94.36;94.34;94.31;93.90;80.63;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T02:23:22;11.95;11.95;11.95;11.30;90.21;90.19;90.15;89.76;77.08;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T02:25:59;10.99;10.99;10.99;10.40;83.02;83.00;82.97;82.61;70.93;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T02:28:26;11.62;11.62;11.62;10.99;87.78;87.76;87.73;87.35;75.00;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T02:31:12;11.40;11.40;11.40;10.78;86.06;86.04;86.01;85.63;73.53;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T02:33:48;11.31;11.31;11.31;10.69;85.40;85.38;85.35;84.98;72.97;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T02:36:39;11.10;11.10;11.10;10.50;83.85;83.83;83.80;83.44;71.64;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T02:39:06;10.85;10.85;10.85;10.26;81.90;81.88;81.85;81.49;69.98;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T02:41:32;11.37;11.37;11.37;10.76;85.90;85.88;85.85;85.47;73.39;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T02:43:59;11.60;11.60;11.60;10.97;87.60;87.58;87.54;87.16;74.84;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T02:46:25;12.00;12.00;12.00;11.35;90.61;90.59;90.55;90.16;77.42;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T02:48:51;11.88;11.88;11.88;11.23;89.71;89.69;89.65;89.26;76.65;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T02:51:17;11.92;11.92;11.92;11.27;90.03;90.01;89.98;89.59;76.92;0.47
185;SPS30;55473;48.800;9.002;2022-09-24T02:53:43;11.72;11.72;11.72;11.08;88.49;88.47;88.44;88.05;75.61;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T02:56:09;11.99;11.99;11.99;11.34;90.58;90.55;90.52;90.13;77.39;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T02:58:35;12.35;12.35;12.35;11.68;93.24;93.22;93.19;92.78;79.67;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T03:01:04;12.23;12.23;12.23;11.57;92.39;92.37;92.34;91.93;78.94;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T03:03:30;12.44;12.44;12.44;11.76;93.93;93.91;93.87;93.47;80.26;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T03:05:57;13.13;13.13;13.13;12.42;99.18;99.16;99.12;98.69;84.74;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T03:08:23;12.67;12.67;12.67;11.99;95.71;95.69;95.66;95.24;81.78;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T03:10:49;12.70;12.70;12.70;12.01;95.89;95.87;95.83;95.42;81.93;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T03:13:19;12.92;12.92;12.92;12.21;97.54;97.52;97.48;97.06;83.34;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T03:15:45;12.41;12.41;12.41;11.74;93.74;93.71;93.68;93.27;80.09;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T03:18:11;12.90;12.90;12.90;12.20;97.39;97.36;97.33;96.90;83.21;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T03:20:38;13.01;13.01;13.01;12.31;98.28;98.26;98.22;97.80;83.97;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T03:23:04;12.64;12.64;12.64;11.95;95.43;95.41;95.37;94.96;81.54;0.47
185;SPS30;55473;48.800;9.002;2022-09-24T03:25:30;12.78;12.78;12.78;12.09;96.53;96.51;96.47;96.05;82.47;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T03:27:56;13.14;13.14;13.14;12.43;99.22;99.20;99.16;98.73;84.78;0.47
185;SPS30;55473;48.800;9.002;2022-09-24T03:30:22;12.84;12.84;12.84;12.15;96.99;96.97;96.93;96.51;82.87;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T03:33:07;13.13;13.13;13.13;12.42;99.16;99.14;99.10;98.67;84.73;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T03:35:33;12.58;12.58;12.58;11.90;95.03;95.01;94.97;94.56;81.19;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T03:37:59;12.83;12.83;12.83;12.13;96.89;96.87;96.83;96.41;82.78;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T03:40:24;12.52;12.52;12.52;11.84;94.58;94.56;94.53;94.12;80.81;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T03:42:50;12.37;12.37;12.37;11.70;93.40;93.38;93.35;92.94;79.80;0.47
185;SPS30;55473;48.800;9.002;2022-09-24T03:45:16;12.44;12.44;12.44;11.76;93.94;93.92;93.88;93.47;80.26;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T03:47:42;12.83;12.83;12.83;12.14;96.92;96.90;96.86;96.44;82.81;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T03:50:08;12.53;12.53;12.53;11.85;94.65;94.63;94.59;94.18;80.87;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T03:52:37;12.30;12.30;12.30;11.63;92.87;92.85;92.81;92.41;79.35;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T03:55:03;11.92;11.92;11.92;11.28;90.05;90.03;89.99;89.60;76.94;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T03:57:30;13.26;13.26;13.26;12.54;100.17;100.14;100.11;99.67;85.58;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T03:59:56;12.86;12.86;12.86;12.17;97.15;97.12;97.09;96.67;83.00;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T04:02:23;12.91;12.91;12.91;12.21;97.51;97.49;97.45;97.03;83.31;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T04:04:49;12.89;12.89;12.89;12.19;97.33;97.31;97.27;96.85;83.16;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T04:07:16;12.43;12.43;12.43;11.75;93.85;93.83;93.80;93.39;80.19;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T04:09:43;12.31;12.31;12.31;11.64;92.93;92.91;92.87;92.47;79.40;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T04:12:08;12.56;12.56;12.56;11.88;94.87;94.85;94.81;94.40;81.06;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T04:14:34;12.68;12.68;12.68;11.99;95.75;95.73;95.69;95.27;81.81;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T04:17:00;12.75;12.75;12.75;12.06;96.28;96.26;96.22;95.80;82.26;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T04:19:26;12.27;12.27;12.27;11.60;92.67;92.65;92.61;92.21;79.18;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T04:21:53;12.39;12.39;12.39;11.72;93.57;93.55;93.52;93.11;79.95;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T04:24:19;12.59;12.59;12.59;11.90;95.05;95.02;94.99;94.58;81.21;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T04:26:45;12.46;12.46;12.46;11.79;94.12;94.10;94.06;93.65;80.42;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T04:29:11;12.76;12.76;12.76;12.06;96.34;96.32;96.29;95.87;82.32;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T04:31:37;12.24;12.24;12.24;11.58;92.45;92.43;92.40;92.00;78.99;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T04:34:04;12.72;12.72;12.72;12.03;96.05;96.02;95.99;95.57;82.06;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T04:36:30;12.56;12.56;12.56;11.88;94.88;94.86;94.82;94.41;81.07;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T04:38:56;12.28;12.28;12.28;11.62;92.76;92.73;92.70;92.30;79.25;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T04:41:22;12.20;12.20;12.20;11.54;92.14;92.11;92.08;91.68;78.72;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T04:43:48;12.47;12.47;12.47;11.80;94.20;94.18;94.14;93.73;80.48;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T04:46:15;12.58;12.58;12.58;11.90;94.99;94.97;94.94;94.52;81.16;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T04:48:43;12.69;12.69;12.69;12.00;95.85;95.83;95.79;95.38;81.90;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T04:51:09;12.59;12.59;12.59;11.90;95.06;95.04;95.00;94.59;81.22;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T04:53:35;11.86;11.86;11.86;11.21;89.55;89.53;89.50;89.11;76.51;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T04:56:02;12.47;12.47;12.47;11.79;94.14;94.11;94.08;93.67;80.43;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T04:58:29;12.43;12.43;12.43;11.76;93.87;93.85;93.81;93.41;80.20;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:00:55;12.71;12.71;12.71;12.02;95.96;95.94;95.90;95.48;81.99;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T05:03:21;12.57;12.57;12.57;11.89;94.95;94.93;94.89;94.48;81.12;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:05:48;12.80;12.80;12.80;12.11;96.70;96.67;96.64;96.22;82.62;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:08:17;12.89;12.89;12.89;12.19;97.37;97.35;97.31;96.89;83.20;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:10:43;12.75;12.75;12.75;12.06;96.28;96.26;96.23;95.81;82.27;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T05:13:09;13.03;13.03;13.03;12.32;98.39;98.37;98.33;97.90;84.07;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T05:15:34;12.84;12.84;12.84;12.14;96.93;96.91;96.87;96.45;82.82;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:18:00;13.06;13.06;13.06;12.35;98.62;98.60;98.56;98.14;84.26;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T05:20:26;12.57;12.57;12.57;11.89;94.94;94.92;94.89;94.47;81.12;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T05:22:52;12.48;12.48;12.48;11.80;94.25;94.22;94.19;93.78;80.52;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:25:19;11.72;11.72;11.72;11.09;88.53;88.51;88.48;88.09;75.64;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:27:50;12.54;12.54;12.54;11.85;94.67;94.65;94.61;94.20;80.89;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:30:19;12.65;12.65;12.65;11.97;95.55;95.53;95.50;95.08;81.64;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:32:49;12.72;12.72;12.72;12.03;96.04;96.02;95.99;95.57;82.06;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T05:35:21;12.38;12.38;12.38;11.70;93.47;93.45;93.41;93.01;79.86;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T05:37:48;12.65;12.65;12.65;11.96;95.55;95.53;95.49;95.07;81.64;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:40:17;12.91;12.91;12.91;12.20;97.46;97.44;97.40;96.98;83.27;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:43:02;12.79;12.79;12.79;12.10;96.59;96.57;96.53;96.11;82.53;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:45:29;12.44;12.44;12.44;11.77;93.96;93.94;93.90;93.49;80.28;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:47:56;12.69;12.69;12.69;12.00;95.83;95.81;95.78;95.36;81.88;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:50:24;13.16;13.16;13.16;12.45;99.39;99.36;99.33;98.89;84.92;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T05:52:50;12.79;12.79;12.79;12.10;96.62;96.59;96.56;96.14;82.55;0.47
185;SPS30;55473;48.800;9.002;2022-09-24T05:55:16;12.70;12.70;12.70;12.01;95.90;95.88;95.84;95.43;81.94;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T05:57:42;13.04;13.04;13.04;12.33;98.46;98.43;98.40;97.97;84.12;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T06:00:08;13.02;13.02;13.02;12.31;98.34;98.31;98.28;97.85;84.02;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T06:02:35;13.17;13.17;13.17;12.46;99.49;99.47;99.43;99.00;85.00;0.47
185;SPS30;55473;48.800;9.002;2022-09-24T06:05:00;12.42;12.42;12.42;11.75;93.82;93.80;93.76;93.36;80.16;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T06:07:26;12.91;12.91;12.90;12.19;97.38;97.36;97.32;96.89;83.18;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T06:09:52;13.17;13.17;13.17;12.46;99.49;99.46;99.43;98.99;85.00;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T06:12:19;13.73;13.73;13.73;12.99;103.71;103.69;103.65;103.20;88.61;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T06:14:47;13.96;13.96;13.96;13.20;105.39;105.37;105.33;104.87;90.05;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T06:17:13;13.45;13.45;13.45;12.72;101.59;101.56;101.53;101.08;86.80;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T06:19:39;13.46;13.46;13.46;12.73;101.66;101.64;101.60;101.16;86.86;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T06:22:05;13.37;13.37;13.37;12.65;101.00;100.98;100.94;100.50;86.29;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T06:24:31;13.64;13.64;13.64;12.90;103.01;102.98;102.94;102.50;88.01;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T06:26:56;14.08;14.08;14.08;13.31;106.30;106.28;106.24;105.78;90.83;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T06:29:22;13.22;13.22;13.22;12.50;99.80;99.78;99.74;99.31;85.27;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T06:31:49;13.11;13.11;13.11;12.40;99.04;99.02;98.98;98.55;84.62;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T06:34:17;12.64;12.64;12.64;11.96;95.47;95.45;95.42;95.00;81.57;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T06:36:43;13.44;13.44;13.44;12.71;101.49;101.46;101.42;100.98;86.71;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T06:39:09;13.81;13.81;13.81;13.06;104.28;104.25;104.21;103.76;89.09;0.47
185;SPS30;55473;48.800;9.002;2022-09-24T06:41:38;13.36;13.36;13.36;12.64;100.90;100.88;100.84;100.40;86.21;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T06:44:04;13.51;13.51;13.51;12.78;102.05;102.02;101.98;101.54;87.19;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T06:46:29;13.91;13.91;13.91;13.16;105.08;105.05;105.01;104.56;89.78;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T06:48:55;13.78;13.78;13.78;13.03;104.09;104.06;104.03;103.57;88.93;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T06:51:21;13.59;13.59;13.59;12.85;102.59;102.57;102.53;102.09;87.66;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T06:53:50;13.38;13.38;13.38;12.66;101.08;101.05;101.02;100.58;86.36;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T06:56:17;13.72;13.72;13.72;12.97;103.61;103.58;103.54;103.09;88.52;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T06:58:42;13.64;13.64;13.64;12.90;102.98;102.95;102.91;102.46;87.98;0.52
185;SPS30;55473;48.800;9.002;2022-09-24T07:01:08;13.17;13.17;13.17;12.45;99.42;99.40;99.36;98.93;84.95;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T07:03:34;13.28;13.28;13.28;12.56;100.29;100.26;100.22;99.79;85.68;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T07:06:04;13.62;13.62;13.62;12.88;102.84;102.82;102.78;102.33;87.87;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T07:08:31;14.06;14.06;14.06;13.30;106.20;106.17;106.13;105.67;90.73;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T07:10:59;13.34;13.34;13.34;12.62;100.75;100.73;100.69;100.25;86.08;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T07:13:26;12.97;12.97;12.97;12.27;97.96;97.94;97.90;97.47;83.70;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T07:15:52;13.09;13.09;13.09;12.38;98.84;98.82;98.78;98.35;84.45;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T07:18:18;14.02;14.02;14.02;13.26;105.88;105.85;105.81;105.35;90.46;0.47
185;SPS30;55473;48.800;9.002;2022-09-24T07:20:52;13.86;13.86;13.86;13.11;104.69;104.67;104.63;104.17;89.45;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T07:23:19;12.70;12.70;12.70;12.01;95.91;95.89;95.85;95.44;81.95;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T07:25:46;14.68;14.68;14.68;13.88;110.86;110.84;110.80;110.31;94.72;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T07:28:13;14.49;14.49;14.49;13.70;109.39;109.37;109.33;108.85;93.47;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T07:30:40;14.11;14.11;14.11;13.34;106.52;106.50;106.46;105.99;91.01;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T07:33:07;13.50;13.50;13.49;12.75;101.85;101.83;101.79;101.34;87.01;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T07:35:35;13.40;13.40;13.40;12.67;101.18;101.16;101.12;100.68;86.45;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T07:38:04;13.29;13.29;13.29;12.57;100.39;100.37;100.33;99.89;85.77;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T07:40:36;14.15;14.15;14.15;13.38;106.84;106.81;106.77;106.31;91.28;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T07:43:02;13.97;13.97;13.97;13.21;105.51;105.48;105.44;104.99;90.15;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T07:45:28;14.11;14.11;14.11;13.34;106.55;106.53;106.49;106.02;91.04;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T07:48:02;15.02;15.02;15.02;14.21;113.46;113.43;113.39;112.90;96.94;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T07:50:31;14.59;14.59;14.59;13.80;110.18;110.15;110.11;109.63;94.14;0.48
185;SPS30;55473;48.800;9.002;2022-09-24T07:52:59;19.53;19.53;19.53;18.47;147.46;147.43;147.37;146.73;125.98;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T07:55:25;20.48;20.48;20.48;19.37;154.65;154.61;154.56;153.88;132.13;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T07:57:52;25.04;25.04;25.04;23.68;189.07;189.02;188.95;188.13;161.54;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T08:00:20;24.29;24.29;24.29;22.97;183.43;183.39;183.32;182.52;156.72;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T08:02:51;21.30;21.30;21.30;20.14;160.84;160.81;160.74;160.05;137.42;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T08:05:18;17.44;17.44;17.44;16.50;131.73;131.70;131.65;131.07;112.55;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T08:07:51;17.15;17.15;17.15;16.22;129.54;129.51;129.46;128.90;110.68;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T08:10:19;18.74;18.74;18.74;17.72;141.49;141.46;141.40;140.79;120.89;0.49
185;SPS30;55473;48.800;9.002;2022-09-24T08:12:46;17.48;17.48;17.48;16.53;132.01;131.98;131.93;131.35;112.79;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T08:15:12;17.81;17.81;17.81;16.84;134.51;134.47;134.42;133.84;114.92;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T08:17:38;18.99;18.99;18.99;17.95;143.38;143.35;143.29;142.67;122.50;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T08:20:04;20.41;20.41;20.41;19.30;154.09;154.05;154.00;153.33;131.65;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T08:22:30;21.01;21.01;21.01;19.86;158.61;158.57;158.51;157.82;135.51;0.51
185;SPS30;55473;48.800;9.002;2022-09-24T08:24:57;18.86;18.86;18.86;17.84;142.45;142.41;142.36;141.74;121.71;0.52
185;SPS30;55473;48.800;9.002;2022-09-24T08:27:23;17.00;17.00;17.00;16.07;128.37;128.34;128.29;127.73;109.68;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T08:29:52;16.21;16.21;16.21;15.33;122.38;122.36;122.31;121.78;104.57;0.50
185;SPS30;55473;48.800;9.002;2022-09-24T08:32:18;14.98;14.98;14.98;14.16;113.09;113.06;113.02;112.53;96.63;0.51
