sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64296;BMP280;51082;38.236;15.432;2022-09-24T00:00:06;101830.56;;;16.99
64296;BMP280;51082;38.236;15.432;2022-09-24T00:01:10;101826.88;;;17.00
64296;BMP280;51082;38.236;15.432;2022-09-24T00:02:13;101828.50;;;16.94
64296;BMP280;51082;38.236;15.432;2022-09-24T00:03:16;101831.94;;;16.95
64296;BMP280;51082;38.236;15.432;2022-09-24T00:04:19;101829.09;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T00:05:25;101830.97;;;16.82
64296;BMP280;51082;38.236;15.432;2022-09-24T00:06:28;101832.16;;;16.80
64296;BMP280;51082;38.236;15.432;2022-09-24T00:07:31;101828.09;;;16.84
64296;BMP280;51082;38.236;15.432;2022-09-24T00:08:34;101828.13;;;16.77
64296;BMP280;51082;38.236;15.432;2022-09-24T00:09:36;101827.72;;;16.74
64296;BMP280;51082;38.236;15.432;2022-09-24T00:10:39;101819.00;;;16.80
64296;BMP280;51082;38.236;15.432;2022-09-24T00:11:42;101822.47;;;16.87
64296;BMP280;51082;38.236;15.432;2022-09-24T00:12:45;101829.34;;;16.88
64296;BMP280;51082;38.236;15.432;2022-09-24T00:13:50;101829.72;;;16.92
64296;BMP280;51082;38.236;15.432;2022-09-24T00:14:53;101826.09;;;16.93
64296;BMP280;51082;38.236;15.432;2022-09-24T00:15:55;101826.47;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T00:16:57;101821.47;;;16.81
64296;BMP280;51082;38.236;15.432;2022-09-24T00:18:00;101832.16;;;16.87
64296;BMP280;51082;38.236;15.432;2022-09-24T00:19:03;101831.34;;;16.93
64296;BMP280;51082;38.236;15.432;2022-09-24T00:20:06;101828.50;;;16.94
64296;BMP280;51082;38.236;15.432;2022-09-24T00:21:13;101824.69;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T00:22:16;101816.38;;;16.80
64296;BMP280;51082;38.236;15.432;2022-09-24T00:23:18;101829.75;;;16.78
64296;BMP280;51082;38.236;15.432;2022-09-24T00:24:21;101821.25;;;16.70
64296;BMP280;51082;38.236;15.432;2022-09-24T00:25:41;101815.19;;;16.82
64296;BMP280;51082;38.236;15.432;2022-09-24T00:27:01;101823.47;;;16.86
64296;BMP280;51082;38.236;15.432;2022-09-24T00:28:04;101819.41;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T00:29:08;101821.47;;;16.81
64296;BMP280;51082;38.236;15.432;2022-09-24T00:30:12;101820.03;;;16.85
64296;BMP280;51082;38.236;15.432;2022-09-24T00:31:13;101819.63;;;16.89
64296;BMP280;51082;38.236;15.432;2022-09-24T00:32:16;101820.22;;;16.91
64296;BMP280;51082;38.236;15.432;2022-09-24T00:33:18;101813.16;;;16.78
64296;BMP280;51082;38.236;15.432;2022-09-24T00:34:21;101817.78;;;16.89
64296;BMP280;51082;38.236;15.432;2022-09-24T00:35:24;101811.13;;;16.87
64296;BMP280;51082;38.236;15.432;2022-09-24T00:36:26;101814.16;;;16.83
64296;BMP280;51082;38.236;15.432;2022-09-24T00:37:29;101817.78;;;16.89
64296;BMP280;51082;38.236;15.432;2022-09-24T00:38:31;101808.06;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T00:39:34;101815.13;;;16.89
64296;BMP280;51082;38.236;15.432;2022-09-24T00:40:37;101807.06;;;16.91
64296;BMP280;51082;38.236;15.432;2022-09-24T00:41:40;101808.28;;;16.88
64296;BMP280;51082;38.236;15.432;2022-09-24T00:42:44;101811.94;;;16.67
64296;BMP280;51082;38.236;15.432;2022-09-24T00:43:47;101817.44;;;16.72
64296;BMP280;51082;38.236;15.432;2022-09-24T00:44:53;101818.19;;;16.79
64296;BMP280;51082;38.236;15.432;2022-09-24T00:45:58;101811.75;;;16.82
64296;BMP280;51082;38.236;15.432;2022-09-24T00:47:02;101818.38;;;16.84
64296;BMP280;51082;38.236;15.432;2022-09-24T00:48:04;101812.75;;;16.81
64296;BMP280;51082;38.236;15.432;2022-09-24T00:49:12;101814.38;;;16.89
64296;BMP280;51082;38.236;15.432;2022-09-24T00:50:17;101815.38;;;16.88
64296;BMP280;51082;38.236;15.432;2022-09-24T00:51:22;101813.94;;;16.92
64296;BMP280;51082;38.236;15.432;2022-09-24T00:52:25;101821.03;;;16.84
64296;BMP280;51082;38.236;15.432;2022-09-24T00:53:28;101825.28;;;16.85
64296;BMP280;51082;38.236;15.432;2022-09-24T00:54:33;101817.56;;;16.84
64296;BMP280;51082;38.236;15.432;2022-09-24T00:55:38;101811.94;;;16.87
64296;BMP280;51082;38.236;15.432;2022-09-24T00:56:41;101821.66;;;16.87
64296;BMP280;51082;38.236;15.432;2022-09-24T00:57:46;101826.09;;;16.79
64296;BMP280;51082;38.236;15.432;2022-09-24T00:58:53;101820.63;;;16.74
64296;BMP280;51082;38.236;15.432;2022-09-24T00:59:58;101818.38;;;16.84
64296;BMP280;51082;38.236;15.432;2022-09-24T01:01:04;101821.22;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T01:02:07;101824.69;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T01:03:12;101831.34;;;16.93
64296;BMP280;51082;38.236;15.432;2022-09-24T01:04:16;101823.66;;;16.91
64296;BMP280;51082;38.236;15.432;2022-09-24T01:05:21;101825.28;;;16.92
64296;BMP280;51082;38.236;15.432;2022-09-24T01:06:24;101821.66;;;16.87
64296;BMP280;51082;38.236;15.432;2022-09-24T01:07:26;101822.84;;;16.91
64296;BMP280;51082;38.236;15.432;2022-09-24T01:08:29;101823.03;;;16.89
64296;BMP280;51082;38.236;15.432;2022-09-24T01:09:30;101824.47;;;16.92
64296;BMP280;51082;38.236;15.432;2022-09-24T01:10:43;101819.63;;;16.89
64296;BMP280;51082;38.236;15.432;2022-09-24T01:11:57;101820.41;;;16.89
64296;BMP280;51082;38.236;15.432;2022-09-24T01:13:08;101824.06;;;16.95
64296;BMP280;51082;38.236;15.432;2022-09-24T01:14:29;101822.44;;;16.94
64296;BMP280;51082;38.236;15.432;2022-09-24T01:15:39;101820.41;;;16.96
64296;BMP280;51082;38.236;15.432;2022-09-24T01:16:46;101821.22;;;16.96
64296;BMP280;51082;38.236;15.432;2022-09-24T01:17:58;101816.78;;;16.97
64296;BMP280;51082;38.236;15.432;2022-09-24T01:19:08;101819.19;;;16.98
64296;BMP280;51082;38.236;15.432;2022-09-24T01:20:35;101821.44;;;16.95
64296;BMP280;51082;38.236;15.432;2022-09-24T01:21:42;101818.00;;;16.88
64296;BMP280;51082;38.236;15.432;2022-09-24T01:23:03;101813.13;;;16.84
64296;BMP280;51082;38.236;15.432;2022-09-24T01:24:22;101816.41;;;16.73
64296;BMP280;51082;38.236;15.432;2022-09-24T01:25:32;101818.63;;;16.83
64296;BMP280;51082;38.236;15.432;2022-09-24T01:26:55;101816.63;;;16.78
64296;BMP280;51082;38.236;15.432;2022-09-24T01:28:17;101821.22;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T01:29:29;101811.72;;;16.89
64296;BMP280;51082;38.236;15.432;2022-09-24T01:30:34;101822.44;;;16.94
64296;BMP280;51082;38.236;15.432;2022-09-24T01:31:42;101822.44;;;16.94
64296;BMP280;51082;38.236;15.432;2022-09-24T01:32:49;101825.88;;;16.94
64296;BMP280;51082;38.236;15.432;2022-09-24T01:33:55;101818.81;;;16.95
64296;BMP280;51082;38.236;15.432;2022-09-24T01:35:00;101823.84;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T01:36:05;101822.25;;;16.95
64296;BMP280;51082;38.236;15.432;2022-09-24T01:37:11;101813.72;;;17.00
64296;BMP280;51082;38.236;15.432;2022-09-24T01:38:19;101826.47;;;17.03
64296;BMP280;51082;38.236;15.432;2022-09-24T01:39:22;101826.47;;;17.03
64296;BMP280;51082;38.236;15.432;2022-09-24T01:40:26;101822.66;;;16.99
64296;BMP280;51082;38.236;15.432;2022-09-24T01:41:28;101819.81;;;16.94
64296;BMP280;51082;38.236;15.432;2022-09-24T01:42:34;101822.06;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T01:43:37;101827.91;;;16.92
64296;BMP280;51082;38.236;15.432;2022-09-24T01:44:42;101830.94;;;16.96
64296;BMP280;51082;38.236;15.432;2022-09-24T01:45:44;101819.00;;;17.00
64296;BMP280;51082;38.236;15.432;2022-09-24T01:46:48;101830.56;;;16.99
64296;BMP280;51082;38.236;15.432;2022-09-24T01:47:50;101828.31;;;16.96
64296;BMP280;51082;38.236;15.432;2022-09-24T01:48:52;101830.94;;;16.96
64296;BMP280;51082;38.236;15.432;2022-09-24T01:49:54;101823.66;;;16.98
64296;BMP280;51082;38.236;15.432;2022-09-24T01:51:00;101825.31;;;16.99
64296;BMP280;51082;38.236;15.432;2022-09-24T01:52:06;101828.50;;;17.01
64296;BMP280;51082;38.236;15.432;2022-09-24T01:53:16;101827.28;;;16.97
64296;BMP280;51082;38.236;15.432;2022-09-24T01:54:21;101823.84;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T01:55:29;101819.81;;;16.87
64296;BMP280;51082;38.236;15.432;2022-09-24T01:56:36;101819.41;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T01:57:44;101827.31;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T01:58:50;101824.88;;;16.89
64296;BMP280;51082;38.236;15.432;2022-09-24T01:59:56;101830.56;;;16.85
64296;BMP280;51082;38.236;15.432;2022-09-24T02:01:04;101827.72;;;16.87
64296;BMP280;51082;38.236;15.432;2022-09-24T02:02:13;101823.25;;;16.88
64296;BMP280;51082;38.236;15.432;2022-09-24T02:03:23;101822.25;;;16.89
64296;BMP280;51082;38.236;15.432;2022-09-24T02:04:27;101822.47;;;16.87
64296;BMP280;51082;38.236;15.432;2022-09-24T02:05:34;101826.91;;;16.87
64296;BMP280;51082;38.236;15.432;2022-09-24T02:06:39;101816.19;;;16.88
64296;BMP280;51082;38.236;15.432;2022-09-24T02:07:47;101823.25;;;16.88
64296;BMP280;51082;38.236;15.432;2022-09-24T02:08:50;101823.66;;;16.91
64296;BMP280;51082;38.236;15.432;2022-09-24T02:09:53;101823.66;;;16.91
64296;BMP280;51082;38.236;15.432;2022-09-24T02:10:58;101821.22;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T02:12:11;101822.06;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T02:13:16;101825.66;;;16.89
64296;BMP280;51082;38.236;15.432;2022-09-24T02:14:21;101823.47;;;16.86
64296;BMP280;51082;38.236;15.432;2022-09-24T02:15:26;101822.84;;;16.91
64296;BMP280;51082;38.236;15.432;2022-09-24T02:16:33;101823.84;;;16.90
64296;BMP280;51082;38.236;15.432;2022-09-24T02:17:38;101821.81;;;16.85
64296;BMP280;51082;38.236;15.432;2022-09-24T02:18:46;101818.81;;;16.81
64296;BMP280;51082;38.236;15.432;2022-09-24T02:19:49;101821.47;;;16.81
64296;BMP280;51082;38.236;15.432;2022-09-24T02:20:51;101820.25;;;16.77
64296;BMP280;51082;38.236;15.432;2022-09-24T02:21:53;101817.63;;;16.77
64296;BMP280;51082;38.236;15.432;2022-09-24T02:22:56;101821.06;;;16.78
64296;BMP280;51082;38.236;15.432;2022-09-24T02:24:00;101826.09;;;16.79
64296;BMP280;51082;38.236;15.432;2022-09-24T02:25:08;101829.94;;;16.83
64296;BMP280;51082;38.236;15.432;2022-09-24T02:26:10;101827.09;;;16.85
64296;BMP280;51082;38.236;15.432;2022-09-24T02:27:13;101825.28;;;16.85
64296;BMP280;51082;38.236;15.432;2022-09-24T02:28:16;101826.72;;;16.81
64296;BMP280;51082;38.236;15.432;2022-09-24T02:29:18;101833.41;;;16.77
64296;BMP280;51082;38.236;15.432;2022-09-24T02:30:20;101822.06;;;16.77
64296;BMP280;51082;38.236;15.432;2022-09-24T02:31:28;101825.28;;;16.79
64296;BMP280;51082;38.236;15.432;2022-09-24T02:32:32;101828.13;;;16.77
64296;BMP280;51082;38.236;15.432;2022-09-24T02:33:38;101828.13;;;16.77
64296;BMP280;51082;38.236;15.432;2022-09-24T02:35:03;101830.34;;;16.80
64296;BMP280;51082;38.236;15.432;2022-09-24T02:36:06;101825.91;;;16.81
64296;BMP280;51082;38.236;15.432;2022-09-24T02:37:09;101825.88;;;16.74
64296;BMP280;51082;38.236;15.432;2022-09-24T02:38:15;101822.06;;;16.70
64296;BMP280;51082;38.236;15.432;2022-09-24T02:39:16;101832.16;;;16.67
64296;BMP280;51082;38.236;15.432;2022-09-24T02:40:19;101826.09;;;16.66
64296;BMP280;51082;38.236;15.432;2022-09-24T02:41:21;101829.16;;;16.63
64296;BMP280;51082;38.236;15.432;2022-09-24T02:42:25;101830.56;;;16.66
64296;BMP280;51082;38.236;15.432;2022-09-24T02:43:27;101825.69;;;16.63
64296;BMP280;51082;38.236;15.432;2022-09-24T02:44:30;101826.53;;;16.63
64296;BMP280;51082;38.236;15.432;2022-09-24T02:45:32;101829.38;;;16.68
64296;BMP280;51082;38.236;15.432;2022-09-24T02:46:36;101829.34;;;16.62
64296;BMP280;51082;38.236;15.432;2022-09-24T02:47:41;101825.91;;;16.61
64296;BMP280;51082;38.236;15.432;2022-09-24T02:48:44;101819.63;;;16.62
64296;BMP280;51082;38.236;15.432;2022-09-24T02:49:46;101820.66;;;16.61
64296;BMP280;51082;38.236;15.432;2022-09-24T02:50:48;101824.09;;;16.55
64296;BMP280;51082;38.236;15.432;2022-09-24T02:51:50;101825.31;;;16.59
64296;BMP280;51082;38.236;15.432;2022-09-24T02:52:53;101821.28;;;16.63
64296;BMP280;51082;38.236;15.432;2022-09-24T02:53:55;101814.78;;;16.59
64296;BMP280;51082;38.236;15.432;2022-09-24T02:54:57;101826.09;;;16.60
64296;BMP280;51082;38.236;15.432;2022-09-24T02:56:00;101822.69;;;16.59
64296;BMP280;51082;38.236;15.432;2022-09-24T02:57:03;101821.25;;;16.57
64296;BMP280;51082;38.236;15.432;2022-09-24T02:58:05;101817.19;;;16.47
64296;BMP280;51082;38.236;15.432;2022-09-24T02:59:09;101822.44;;;16.47
64296;BMP280;51082;38.236;15.432;2022-09-24T03:00:12;101822.03;;;16.31
64296;BMP280;51082;38.236;15.432;2022-09-24T03:01:14;101820.22;;;16.38
64296;BMP280;51082;38.236;15.432;2022-09-24T03:02:18;101818.84;;;16.42
64296;BMP280;51082;38.236;15.432;2022-09-24T03:03:20;101825.91;;;16.41
64296;BMP280;51082;38.236;15.432;2022-09-24T03:04:23;101820.03;;;16.39
64296;BMP280;51082;38.236;15.432;2022-09-24T03:05:26;101827.28;;;16.44
64296;BMP280;51082;38.236;15.432;2022-09-24T03:06:27;101821.66;;;16.47
64296;BMP280;51082;38.236;15.432;2022-09-24T03:07:30;101814.78;;;16.39
64296;BMP280;51082;38.236;15.432;2022-09-24T03:08:32;101824.09;;;16.42
64296;BMP280;51082;38.236;15.432;2022-09-24T03:09:35;101823.69;;;16.45
64296;BMP280;51082;38.236;15.432;2022-09-24T03:10:36;101828.53;;;16.41
64296;BMP280;51082;38.236;15.432;2022-09-24T03:11:39;101833.38;;;16.38
64296;BMP280;51082;38.236;15.432;2022-09-24T03:12:41;101824.09;;;16.42
64296;BMP280;51082;38.236;15.432;2022-09-24T03:13:43;101816.78;;;16.44
64296;BMP280;51082;38.236;15.432;2022-09-24T03:14:45;101832.38;;;16.45
64296;BMP280;51082;38.236;15.432;2022-09-24T03:15:48;101821.22;;;16.43
64296;BMP280;51082;38.236;15.432;2022-09-24T03:16:49;101820.66;;;16.41
64296;BMP280;51082;38.236;15.432;2022-09-24T03:17:54;101823.25;;;16.35
64296;BMP280;51082;38.236;15.432;2022-09-24T03:18:56;101825.28;;;16.39
64296;BMP280;51082;38.236;15.432;2022-09-24T03:19:58;101817.41;;;16.39
64296;BMP280;51082;38.236;15.432;2022-09-24T03:21:02;101818.84;;;16.42
64296;BMP280;51082;38.236;15.432;2022-09-24T03:22:04;101822.47;;;16.41
64296;BMP280;51082;38.236;15.432;2022-09-24T03:23:07;101830.53;;;16.33
64296;BMP280;51082;38.236;15.432;2022-09-24T03:24:08;101822.66;;;16.26
64296;BMP280;51082;38.236;15.432;2022-09-24T03:25:11;101816.38;;;16.34
64296;BMP280;51082;38.236;15.432;2022-09-24T03:26:13;101824.88;;;16.29
64296;BMP280;51082;38.236;15.432;2022-09-24T03:27:17;101828.09;;;16.25
64296;BMP280;51082;38.236;15.432;2022-09-24T03:28:19;101823.66;;;16.18
64296;BMP280;51082;38.236;15.432;2022-09-24T03:29:21;101830.94;;;16.30
64296;BMP280;51082;38.236;15.432;2022-09-24T03:30:44;101827.69;;;16.28
64296;BMP280;51082;38.236;15.432;2022-09-24T03:32:01;101823.66;;;16.18
64296;BMP280;51082;38.236;15.432;2022-09-24T03:33:05;101826.50;;;16.23
64296;BMP280;51082;38.236;15.432;2022-09-24T03:34:06;101820.81;;;16.27
64296;BMP280;51082;38.236;15.432;2022-09-24T03:35:09;101829.31;;;16.29
64296;BMP280;51082;38.236;15.432;2022-09-24T03:36:13;101824.06;;;16.29
64296;BMP280;51082;38.236;15.432;2022-09-24T03:37:16;101830.75;;;16.31
64296;BMP280;51082;38.236;15.432;2022-09-24T03:38:18;101824.47;;;16.32
64296;BMP280;51082;38.236;15.432;2022-09-24T03:39:21;101821.66;;;16.34
64296;BMP280;51082;38.236;15.432;2022-09-24T03:40:22;101823.91;;;16.37
64296;BMP280;51082;38.236;15.432;2022-09-24T03:41:26;101817.41;;;16.39
64296;BMP280;51082;38.236;15.432;2022-09-24T03:42:29;101816.78;;;16.37
64296;BMP280;51082;38.236;15.432;2022-09-24T03:43:31;101813.16;;;16.32
64296;BMP280;51082;38.236;15.432;2022-09-24T03:44:33;101813.16;;;16.32
64296;BMP280;51082;38.236;15.432;2022-09-24T03:45:36;101817.19;;;16.34
64296;BMP280;51082;38.236;15.432;2022-09-24T03:46:38;101811.13;;;16.34
64296;BMP280;51082;38.236;15.432;2022-09-24T03:47:41;101819.41;;;16.31
64296;BMP280;51082;38.236;15.432;2022-09-24T03:48:44;101818.00;;;16.28
64296;BMP280;51082;38.236;15.432;2022-09-24T03:49:47;101815.97;;;16.23
64296;BMP280;51082;38.236;15.432;2022-09-24T03:50:49;101813.97;;;16.26
64296;BMP280;51082;38.236;15.432;2022-09-24T03:51:52;101809.28;;;16.21
64296;BMP280;51082;38.236;15.432;2022-09-24T03:52:53;101812.34;;;16.18
64296;BMP280;51082;38.236;15.432;2022-09-24T03:53:56;101803.44;;;16.19
64296;BMP280;51082;38.236;15.432;2022-09-24T03:54:57;101803.66;;;16.24
64296;BMP280;51082;38.236;15.432;2022-09-24T03:56:02;101812.34;;;16.25
64296;BMP280;51082;38.236;15.432;2022-09-24T03:57:04;101813.75;;;16.27
64296;BMP280;51082;38.236;15.432;2022-09-24T03:58:06;101810.72;;;16.23
64296;BMP280;51082;38.236;15.432;2022-09-24T03:59:09;101815.16;;;16.23
64296;BMP280;51082;38.236;15.432;2022-09-24T04:00:12;101812.34;;;16.25
64296;BMP280;51082;38.236;15.432;2022-09-24T04:01:15;101813.97;;;16.26
64296;BMP280;51082;38.236;15.432;2022-09-24T04:02:21;101809.09;;;16.22
64296;BMP280;51082;38.236;15.432;2022-09-24T04:03:23;101812.34;;;16.25
64296;BMP280;51082;38.236;15.432;2022-09-24T04:04:27;101812.34;;;16.31
64296;BMP280;51082;38.236;15.432;2022-09-24T04:05:29;101808.50;;;16.34
64296;BMP280;51082;38.236;15.432;2022-09-24T04:06:31;101813.53;;;16.15
64296;BMP280;51082;38.236;15.432;2022-09-24T04:07:33;101814.53;;;16.08
64296;BMP280;51082;38.236;15.432;2022-09-24T04:08:36;101817.19;;;16.14
64296;BMP280;51082;38.236;15.432;2022-09-24T04:09:37;101809.88;;;16.16
64296;BMP280;51082;38.236;15.432;2022-09-24T04:10:43;101806.47;;;16.22
64296;BMP280;51082;38.236;15.432;2022-09-24T04:11:45;101803.25;;;16.20
64296;BMP280;51082;38.236;15.432;2022-09-24T04:12:48;101808.25;;;16.22
64296;BMP280;51082;38.236;15.432;2022-09-24T04:13:50;101804.47;;;16.25
64296;BMP280;51082;38.236;15.432;2022-09-24T04:14:53;101802.03;;;16.30
64296;BMP280;51082;38.236;15.432;2022-09-24T04:15:54;101805.47;;;16.30
64296;BMP280;51082;38.236;15.432;2022-09-24T04:16:57;101799.41;;;16.30
64296;BMP280;51082;38.236;15.432;2022-09-24T04:17:59;101803.66;;;16.31
64296;BMP280;51082;38.236;15.432;2022-09-24T04:19:01;101795.38;;;16.20
64296;BMP280;51082;38.236;15.432;2022-09-24T04:20:05;101805.03;;;16.27
64296;BMP280;51082;38.236;15.432;2022-09-24T04:21:09;101803.25;;;16.27
64296;BMP280;51082;38.236;15.432;2022-09-24T04:22:10;101803.25;;;16.27
64296;BMP280;51082;38.236;15.432;2022-09-24T04:23:13;101807.88;;;16.25
64296;BMP280;51082;38.236;15.432;2022-09-24T04:24:16;101801.81;;;16.25
64296;BMP280;51082;38.236;15.432;2022-09-24T04:25:19;101800.81;;;16.26
64296;BMP280;51082;38.236;15.432;2022-09-24T04:26:22;101803.44;;;16.19
64296;BMP280;51082;38.236;15.432;2022-09-24T04:27:24;101795.13;;;16.22
64296;BMP280;51082;38.236;15.432;2022-09-24T04:28:27;101797.38;;;16.18
64296;BMP280;51082;38.236;15.432;2022-09-24T04:29:28;101806.69;;;16.14
64296;BMP280;51082;38.236;15.432;2022-09-24T04:30:33;101794.94;;;16.17
64296;BMP280;51082;38.236;15.432;2022-09-24T04:31:34;101803.03;;;16.15
64296;BMP280;51082;38.236;15.432;2022-09-24T04:32:38;101806.69;;;16.14
64296;BMP280;51082;38.236;15.432;2022-09-24T04:33:40;101813.91;;;16.12
64296;BMP280;51082;38.236;15.432;2022-09-24T04:34:42;101809.88;;;16.16
64296;BMP280;51082;38.236;15.432;2022-09-24T04:35:46;101807.84;;;16.12
64296;BMP280;51082;38.236;15.432;2022-09-24T04:36:48;101808.06;;;16.17
64296;BMP280;51082;38.236;15.432;2022-09-24T04:37:50;101811.50;;;16.17
64296;BMP280;51082;38.236;15.432;2022-09-24T04:38:53;101815.13;;;16.16
64296;BMP280;51082;38.236;15.432;2022-09-24T04:39:54;101824.84;;;16.09
64296;BMP280;51082;38.236;15.432;2022-09-24T04:41:04;101819.97;;;16.06
64296;BMP280;51082;38.236;15.432;2022-09-24T04:42:06;101825.22;;;16.06
64296;BMP280;51082;38.236;15.432;2022-09-24T04:43:08;101830.28;;;16.08
64296;BMP280;51082;38.236;15.432;2022-09-24T04:44:10;101825.06;;;16.14
64296;BMP280;51082;38.236;15.432;2022-09-24T04:45:14;101825.44;;;16.11
64296;BMP280;51082;38.236;15.432;2022-09-24T04:46:17;101816.19;;;16.15
64296;BMP280;51082;38.236;15.432;2022-09-24T04:47:19;101818.00;;;16.15
64296;BMP280;51082;38.236;15.432;2022-09-24T04:48:25;101822.00;;;16.17
64296;BMP280;51082;38.236;15.432;2022-09-24T04:49:27;101824.06;;;16.15
64296;BMP280;51082;38.236;15.432;2022-09-24T04:50:30;101822.63;;;16.19
64296;BMP280;51082;38.236;15.432;2022-09-24T04:51:34;101817.75;;;16.16
64296;BMP280;51082;38.236;15.432;2022-09-24T04:52:37;101822.81;;;16.11
64296;BMP280;51082;38.236;15.432;2022-09-24T04:53:39;101822.81;;;16.11
64296;BMP280;51082;38.236;15.432;2022-09-24T04:54:42;101824.63;;;16.11
64296;BMP280;51082;38.236;15.432;2022-09-24T04:55:47;101830.31;;;16.14
64296;BMP280;51082;38.236;15.432;2022-09-24T04:56:50;101826.44;;;16.17
64296;BMP280;51082;38.236;15.432;2022-09-24T04:57:54;101825.06;;;16.14
64296;BMP280;51082;38.236;15.432;2022-09-24T04:58:57;101824.44;;;16.12
64296;BMP280;51082;38.236;15.432;2022-09-24T04:59:59;101821.63;;;16.14
64296;BMP280;51082;38.236;15.432;2022-09-24T05:01:01;101821.19;;;16.17
64296;BMP280;51082;38.236;15.432;2022-09-24T05:02:05;101828.66;;;16.13
64296;BMP280;51082;38.236;15.432;2022-09-24T05:03:09;101827.06;;;16.12
64296;BMP280;51082;38.236;15.432;2022-09-24T05:04:11;101830.50;;;16.13
64296;BMP280;51082;38.236;15.432;2022-09-24T05:05:13;101830.91;;;16.10
64296;BMP280;51082;38.236;15.432;2022-09-24T05:06:16;101831.69;;;16.10
64296;BMP280;51082;38.236;15.432;2022-09-24T05:07:19;101832.91;;;16.08
64296;BMP280;51082;38.236;15.432;2022-09-24T05:08:22;101822.81;;;16.11
64296;BMP280;51082;38.236;15.432;2022-09-24T05:09:23;101833.31;;;16.11
64296;BMP280;51082;38.236;15.432;2022-09-24T05:10:27;101829.69;;;16.12
64296;BMP280;51082;38.236;15.432;2022-09-24T05:11:29;101834.94;;;16.12
64296;BMP280;51082;38.236;15.432;2022-09-24T05:12:32;101835.56;;;16.14
64296;BMP280;51082;38.236;15.432;2022-09-24T05:13:35;101842.66;;;16.14
64296;BMP280;51082;38.236;15.432;2022-09-24T05:14:37;101841.81;;;16.13
64296;BMP280;51082;38.236;15.432;2022-09-24T05:15:39;101840.81;;;16.14
64296;BMP280;51082;38.236;15.432;2022-09-24T05:16:42;101836.16;;;16.16
64296;BMP280;51082;38.236;15.432;2022-09-24T05:17:44;101841.03;;;16.19
64296;BMP280;51082;38.236;15.432;2022-09-24T05:18:46;101845.28;;;16.20
64296;BMP280;51082;38.236;15.432;2022-09-24T05:19:48;101843.66;;;16.26
64296;BMP280;51082;38.236;15.432;2022-09-24T05:20:51;101839.44;;;16.25
64296;BMP280;51082;38.236;15.432;2022-09-24T05:21:52;101841.81;;;16.27
64296;BMP280;51082;38.236;15.432;2022-09-24T05:22:56;101843.47;;;16.28
64296;BMP280;51082;38.236;15.432;2022-09-24T05:23:58;101844.69;;;16.25
64296;BMP280;51082;38.236;15.432;2022-09-24T05:25:01;101847.06;;;16.27
64296;BMP280;51082;38.236;15.432;2022-09-24T05:26:02;101852.16;;;16.28
64296;BMP280;51082;38.236;15.432;2022-09-24T05:27:22;101850.94;;;16.31
64296;BMP280;51082;38.236;15.432;2022-09-24T05:28:25;101850.13;;;16.30
64296;BMP280;51082;38.236;15.432;2022-09-24T05:29:26;101856.81;;;16.33
64296;BMP280;51082;38.236;15.432;2022-09-24T05:30:29;101860.03;;;16.35
64296;BMP280;51082;38.236;15.432;2022-09-24T05:31:31;101854.78;;;16.35
64296;BMP280;51082;38.236;15.432;2022-09-24T05:32:34;101855.81;;;16.40
64296;BMP280;51082;38.236;15.432;2022-09-24T05:33:36;101857.81;;;16.38
64296;BMP280;51082;38.236;15.432;2022-09-24T05:34:38;101850.94;;;16.44
64296;BMP280;51082;38.236;15.432;2022-09-24T05:35:41;101857.66;;;16.46
64296;BMP280;51082;38.236;15.432;2022-09-24T05:36:44;101861.28;;;16.52
64296;BMP280;51082;38.236;15.432;2022-09-24T05:37:45;101856.66;;;16.54
64296;BMP280;51082;38.236;15.432;2022-09-24T05:38:51;101856.44;;;16.56
64296;BMP280;51082;38.236;15.432;2022-09-24T05:39:52;101852.00;;;16.56
64296;BMP280;51082;38.236;15.432;2022-09-24T05:40:55;101856.25;;;16.57
64296;BMP280;51082;38.236;15.432;2022-09-24T05:41:57;101856.84;;;16.59
64296;BMP280;51082;38.236;15.432;2022-09-24T05:43:00;101848.56;;;16.62
64296;BMP280;51082;38.236;15.432;2022-09-24T05:44:02;101866.75;;;16.70
64296;BMP280;51082;38.236;15.432;2022-09-24T05:45:05;101862.13;;;16.72
64296;BMP280;51082;38.236;15.432;2022-09-24T05:46:07;101862.72;;;16.74
