sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:00:30;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:02:57;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:05:24;8;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:07:51;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:10:18;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:12:45;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:15:13;9;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:17:39;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:20:07;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:22:34;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:25:01;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:27:29;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:29:56;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:32:23;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:34:50;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:37:17;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:39:43;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:42:11;8;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:44:44;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:47:16;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:49:50;7;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:52:18;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:54:45;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:57:13;8;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T00:59:41;8;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:02:10;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:04:37;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:07:04;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:09:31;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:12:00;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:14:40;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:17:20;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:20:02;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:23:35;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:26:21;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:29:12;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:31:50;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:34:24;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:36:58;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:39:27;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:41:55;9;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:44:23;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:46:51;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:49:19;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:51:47;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:54:19;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:56:53;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T01:59:27;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:01:59;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:04:31;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:07:05;8;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:09:37;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:12:09;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:14:50;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:17:20;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:19:50;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:22:19;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:24:48;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:27:19;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:29:47;6;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:32:15;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:34:45;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:37:17;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:39:44;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:42:12;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:44:40;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:47:07;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:49:35;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:52:02;6;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:54:29;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:56:56;8;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T02:59:23;8;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:01:50;8;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:04:17;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:06:44;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:09:12;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:11:39;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:14:06;8;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:16:33;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:19:00;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:21:27;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:23:54;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:26:21;8;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:28:49;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:31:16;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:33:44;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:36:15;8;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:38:45;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:41:13;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:43:41;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:46:09;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:48:39;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:51:07;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:53:36;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:56:04;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T03:58:33;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:01:01;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:03:29;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:05:56;10;10;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:08:23;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:10:50;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:13:18;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:15:46;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:18:13;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:20:40;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:23:08;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:25:37;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:28:05;6;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:30:33;7;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:33:00;7;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:35:28;6;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:37:56;9;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:40:23;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:42:52;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:45:19;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:47:47;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:50:14;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:52:42;6;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:55:09;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T04:57:36;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:00:03;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:02:32;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:04:59;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:07:26;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:09:53;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:12:20;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:14:47;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:17:14;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:19:41;8;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:22:08;10;9;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:24:35;11;10;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:27:02;11;11;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:29:30;12;10;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:31:57;14;14;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:34:23;18;16;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:36:50;14;14;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:39:17;13;11;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:41:44;10;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:44:12;11;10;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:46:39;10;10;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:49:06;9;9;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:51:32;12;11;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:53:59;11;9;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:56:26;12;12;
47587;PMS5003;34356;45.788;12.046;2022-09-24T05:58:53;10;9;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:01:20;9;9;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:03:47;8;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:06:14;8;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:08:41;8;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:11:09;8;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:13:36;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:16:03;9;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:18:31;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:20:59;9;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:23:26;11;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:25:53;8;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:28:20;8;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:30:47;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:33:15;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:35:43;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:38:10;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:40:39;9;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:43:08;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:45:36;8;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:48:04;8;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:50:32;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:53:03;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:55:30;8;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T06:58:01;11;9;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:00:28;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:02:55;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:05:22;9;9;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:07:49;10;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:10:17;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:12:44;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:15:10;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:17:37;8;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:20:05;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:22:36;9;9;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:25:05;10;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:27:33;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:30:00;8;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:32:27;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:34:54;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:37:21;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:39:48;9;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:42:16;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:44:43;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:47:10;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:49:36;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:52:03;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:54:30;9;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:56:58;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T07:59:25;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:01:51;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:04:18;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:06:45;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:09:13;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:11:41;7;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:14:07;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:16:34;6;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:19:01;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:21:28;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:23:55;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:26:22;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:28:49;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:31:16;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:33:43;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:36:10;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:38:37;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:41:08;6;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:43:50;7;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:46:28;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:49:01;7;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:51:32;7;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:54:06;6;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:56:37;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T08:59:12;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:01:51;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:04:32;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:07:08;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:09:46;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:12:20;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:14:54;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:17:30;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:20:03;8;8;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:22:38;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:25:13;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:27:46;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:30:17;6;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:32:52;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:35:32;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:38:10;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:40:51;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:43:25;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:45:56;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:48:35;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:51:14;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:53:52;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:56:22;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T09:58:59;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:01:30;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:03:58;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:06:28;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:09:06;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:11:37;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:14:04;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:16:36;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:19:12;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:21:42;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:24:10;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:26:43;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:29:12;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:31:42;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:34:17;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:36:49;3;1;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:39:17;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:41:47;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:44:16;5;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:46:49;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:49:32;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:52:17;6;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:55:00;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T10:57:40;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:00:23;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:03:07;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:05:51;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:08:23;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:11:05;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:13:43;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:16:25;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:19:05;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:21:46;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:24:30;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:27:20;7;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:30:07;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:32:41;7;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:35:23;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:37:59;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:40:39;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:43:25;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:46:10;7;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:48:53;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:51:35;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:54:13;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:56:48;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T11:59:20;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:01:59;4;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:04:37;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:07:15;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:09:50;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:12:22;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:14:55;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:17:26;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:20:00;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:22:32;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:25:03;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:27:32;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:30:02;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:32:41;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:35:20;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:37:58;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:40:35;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:43:20;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:45:53;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:48:24;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:50:55;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:53:27;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:56:00;4;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T12:58:29;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:01:04;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:03:38;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:06:29;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:08:57;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:11:25;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:13:59;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:16:31;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:19:06;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:21:51;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:24:24;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:26:53;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:29:22;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:31:53;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:34:28;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:36:56;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:39:29;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:42:04;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:44:41;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:47:13;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:49:47;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:52:22;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:54:55;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T13:57:27;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:00:03;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:02:39;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:05:10;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:07:42;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:10:20;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:12:47;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:15:25;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:17:54;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:20:22;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:22:53;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:25:23;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:27:54;5;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:30:25;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:32:55;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:35:27;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:37:57;5;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:40:28;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:42:56;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:45:26;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:47:58;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:50:31;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:53:10;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:55:39;7;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T14:58:21;6;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T15:00:50;8;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T15:03:20;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T15:06:02;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T15:08:31;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T15:11:00;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-24T15:13:30;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T15:16:02;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T15:18:31;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-24T15:20:59;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-24T15:23:25;5;4;
