sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30765;BMP180;494;48.744;10.106;2022-09-24T00:01:31;95492.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T00:04:05;95659.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T00:06:42;94598.00;;;11.20
30765;BMP180;494;48.744;10.106;2022-09-24T00:09:17;94805.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-09-24T00:11:49;95485.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-09-24T00:14:21;95220.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T00:16:52;95029.00;;;12.50
30765;BMP180;494;48.744;10.106;2022-09-24T00:19:24;95206.00;;;12.90
30765;BMP180;494;48.744;10.106;2022-09-24T00:21:58;95479.00;;;12.00
30765;BMP180;494;48.744;10.106;2022-09-24T00:24:30;94740.00;;;12.90
30765;BMP180;494;48.744;10.106;2022-09-24T00:27:17;95564.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T00:29:50;95480.00;;;12.90
30765;BMP180;494;48.744;10.106;2022-09-24T00:32:22;95232.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T00:34:54;95486.00;;;11.20
30765;BMP180;494;48.744;10.106;2022-09-24T00:37:38;95459.00;;;12.90
30765;BMP180;494;48.744;10.106;2022-09-24T00:40:14;95100.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T00:42:51;94911.00;;;10.30
30765;BMP180;494;48.744;10.106;2022-09-24T00:45:27;94879.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T00:47:58;95294.00;;;11.70
30765;BMP180;494;48.744;10.106;2022-09-24T00:50:34;94345.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-09-24T00:53:07;95296.00;;;11.30
30765;BMP180;494;48.744;10.106;2022-09-24T00:55:42;95505.00;;;12.90
30765;BMP180;494;48.744;10.106;2022-09-24T00:58:12;95496.00;;;12.90
30765;BMP180;494;48.744;10.106;2022-09-24T01:00:43;95117.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T01:03:17;95424.00;;;12.90
30765;BMP180;494;48.744;10.106;2022-09-24T01:05:46;95217.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T01:08:18;95424.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T01:14:23;94947.00;;;11.60
30765;BMP180;494;48.744;10.106;2022-09-24T01:17:15;94980.00;;;12.90
30765;BMP180;494;48.744;10.106;2022-09-24T01:20:52;95417.00;;;12.90
30765;BMP180;494;48.744;10.106;2022-09-24T01:24:07;95293.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T01:26:56;95068.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T01:29:46;95035.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-09-24T01:32:25;94957.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T01:35:06;95393.00;;;12.50
30765;BMP180;494;48.744;10.106;2022-09-24T01:37:40;95207.00;;;12.90
30765;BMP180;494;48.744;10.106;2022-09-24T01:40:11;95545.00;;;13.00
30765;BMP180;494;48.744;10.106;2022-09-24T01:42:43;95392.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T01:45:15;95140.00;;;12.90
30765;BMP180;494;48.744;10.106;2022-09-24T01:47:44;95459.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T01:50:16;95376.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T01:52:55;95347.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T01:55:30;95363.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-09-24T01:58:07;95293.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-09-24T02:00:43;95453.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-09-24T02:03:17;95417.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-09-24T02:05:52;95415.00;;;11.40
30765;BMP180;494;48.744;10.106;2022-09-24T02:08:24;95104.00;;;11.50
30765;BMP180;494;48.744;10.106;2022-09-24T02:10:58;94986.00;;;11.20
30765;BMP180;494;48.744;10.106;2022-09-24T02:13:34;95394.00;;;12.50
30765;BMP180;494;48.744;10.106;2022-09-24T02:16:12;95066.00;;;12.40
30765;BMP180;494;48.744;10.106;2022-09-24T02:18:46;95248.00;;;12.40
30765;BMP180;494;48.744;10.106;2022-09-24T02:21:17;95368.00;;;12.40
30765;BMP180;494;48.744;10.106;2022-09-24T02:23:53;95260.00;;;9.90
30765;BMP180;494;48.744;10.106;2022-09-24T02:26:24;95335.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T02:28:53;95516.00;;;10.90
30765;BMP180;494;48.744;10.106;2022-09-24T02:31:27;95190.00;;;11.80
30765;BMP180;494;48.744;10.106;2022-09-24T02:34:03;95293.00;;;10.80
30765;BMP180;494;48.744;10.106;2022-09-24T02:36:52;95286.00;;;11.40
30765;BMP180;494;48.744;10.106;2022-09-24T02:39:21;95370.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T02:41:51;95221.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T02:44:21;95367.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-09-24T02:46:51;95093.00;;;11.90
30765;BMP180;494;48.744;10.106;2022-09-24T02:49:20;95065.00;;;11.50
30765;BMP180;494;48.744;10.106;2022-09-24T02:51:49;95154.00;;;10.30
30765;BMP180;494;48.744;10.106;2022-09-24T02:54:17;95272.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T02:56:45;95169.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T02:59:14;94962.00;;;11.20
30765;BMP180;494;48.744;10.106;2022-09-24T03:01:42;95351.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T03:04:15;95348.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-09-24T03:06:44;95261.00;;;11.20
30765;BMP180;494;48.744;10.106;2022-09-24T03:09:12;94875.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-09-24T03:11:41;94846.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T03:14:09;95266.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T03:16:38;95284.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T03:19:07;95239.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T03:21:37;95353.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-09-24T03:24:05;95360.00;;;11.70
30765;BMP180;494;48.744;10.106;2022-09-24T03:26:34;95360.00;;;11.80
30765;BMP180;494;48.744;10.106;2022-09-24T03:29:03;95185.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T03:31:32;95390.00;;;10.20
30765;BMP180;494;48.744;10.106;2022-09-24T03:34:00;95067.00;;;10.90
30765;BMP180;494;48.744;10.106;2022-09-24T03:36:28;95338.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T03:38:58;95345.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-09-24T03:41:27;95335.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T03:43:55;95335.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T03:46:24;95324.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-09-24T03:48:56;95324.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-09-24T03:51:26;95023.00;;;11.00
30765;BMP180;494;48.744;10.106;2022-09-24T03:53:55;95057.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T03:56:24;95317.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T03:58:53;95315.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-09-24T04:01:22;95320.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T04:03:51;95101.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T04:06:20;95253.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T04:08:52;95214.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-09-24T04:11:22;95042.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-09-24T04:13:52;95049.00;;;11.40
30765;BMP180;494;48.744;10.106;2022-09-24T04:16:20;95236.00;;;11.60
30765;BMP180;494;48.744;10.106;2022-09-24T04:18:49;94794.00;;;10.10
30765;BMP180;494;48.744;10.106;2022-09-24T04:21:18;94829.00;;;10.70
30765;BMP180;494;48.744;10.106;2022-09-24T04:23:47;95316.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T04:26:15;94724.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T04:28:44;94472.00;;;12.00
30765;BMP180;494;48.744;10.106;2022-09-24T04:31:14;94912.00;;;11.90
30765;BMP180;494;48.744;10.106;2022-09-24T04:33:42;95322.00;;;11.70
30765;BMP180;494;48.744;10.106;2022-09-24T04:36:11;95322.00;;;11.70
30765;BMP180;494;48.744;10.106;2022-09-24T04:38:39;95315.00;;;11.70
30765;BMP180;494;48.744;10.106;2022-09-24T04:41:08;95396.00;;;11.80
30765;BMP180;494;48.744;10.106;2022-09-24T04:43:38;95309.00;;;11.90
30765;BMP180;494;48.744;10.106;2022-09-24T04:46:07;95383.00;;;10.50
30765;BMP180;494;48.744;10.106;2022-09-24T04:48:38;95307.00;;;11.90
30765;BMP180;494;48.744;10.106;2022-09-24T04:51:07;95296.00;;;11.80
30765;BMP180;494;48.744;10.106;2022-09-24T04:53:36;94723.00;;;11.80
30765;BMP180;494;48.744;10.106;2022-09-24T04:56:05;95295.00;;;11.90
30765;BMP180;494;48.744;10.106;2022-09-24T04:58:38;95173.00;;;11.90
30765;BMP180;494;48.744;10.106;2022-09-24T05:01:06;95293.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T05:03:36;94536.00;;;12.00
30765;BMP180;494;48.744;10.106;2022-09-24T05:06:05;95289.00;;;12.00
30765;BMP180;494;48.744;10.106;2022-09-24T05:08:33;95298.00;;;12.00
30765;BMP180;494;48.744;10.106;2022-09-24T05:11:02;95078.00;;;11.90
30765;BMP180;494;48.744;10.106;2022-09-24T05:13:30;95014.00;;;12.00
30765;BMP180;494;48.744;10.106;2022-09-24T05:15:59;95293.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T05:18:28;95293.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T05:20:57;95291.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T05:23:26;95294.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T05:25:54;95298.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T05:28:40;95296.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T05:31:09;95302.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-09-24T05:33:37;94913.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-09-24T05:36:07;95036.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T05:38:36;95190.00;;;12.40
30765;BMP180;494;48.744;10.106;2022-09-24T05:41:07;95308.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T05:43:36;95044.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-09-24T05:46:05;95317.00;;;12.50
30765;BMP180;494;48.744;10.106;2022-09-24T05:48:34;95276.00;;;12.60
30765;BMP180;494;48.744;10.106;2022-09-24T05:51:03;95361.00;;;12.40
30765;BMP180;494;48.744;10.106;2022-09-24T05:53:34;95276.00;;;12.50
30765;BMP180;494;48.744;10.106;2022-09-24T05:56:03;94750.00;;;12.50
30765;BMP180;494;48.744;10.106;2022-09-24T05:58:32;95208.00;;;11.70
30765;BMP180;494;48.744;10.106;2022-09-24T06:01:01;95240.00;;;12.40
30765;BMP180;494;48.744;10.106;2022-09-24T06:03:29;94904.00;;;11.90
30765;BMP180;494;48.744;10.106;2022-09-24T06:05:58;95100.00;;;12.60
30765;BMP180;494;48.744;10.106;2022-09-24T06:08:30;95020.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-09-24T06:11:02;95213.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-09-24T06:13:32;95042.00;;;12.60
30765;BMP180;494;48.744;10.106;2022-09-24T06:16:02;95303.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-09-24T06:18:32;95327.00;;;12.60
30765;BMP180;494;48.744;10.106;2022-09-24T06:21:04;95323.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T06:23:34;95120.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-09-24T06:26:06;94941.00;;;13.00
30765;BMP180;494;48.744;10.106;2022-09-24T06:28:38;94723.00;;;13.00
30765;BMP180;494;48.744;10.106;2022-09-24T06:31:07;94931.00;;;13.10
30765;BMP180;494;48.744;10.106;2022-09-24T06:33:38;94538.00;;;13.10
30765;BMP180;494;48.744;10.106;2022-09-24T06:36:07;95312.00;;;13.20
30765;BMP180;494;48.744;10.106;2022-09-24T06:38:36;94919.00;;;13.30
30765;BMP180;494;48.744;10.106;2022-09-24T06:41:08;95314.00;;;13.00
30765;BMP180;494;48.744;10.106;2022-09-24T06:43:36;95020.00;;;13.40
30765;BMP180;494;48.744;10.106;2022-09-24T06:46:05;95308.00;;;13.50
30765;BMP180;494;48.744;10.106;2022-09-24T06:48:34;95319.00;;;13.70
30765;BMP180;494;48.744;10.106;2022-09-24T06:51:05;94945.00;;;13.40
30765;BMP180;494;48.744;10.106;2022-09-24T06:53:33;95322.00;;;13.80
30765;BMP180;494;48.744;10.106;2022-09-24T06:56:02;95324.00;;;13.70
30765;BMP180;494;48.744;10.106;2022-09-24T06:58:32;95318.00;;;13.90
30765;BMP180;494;48.744;10.106;2022-09-24T07:01:02;95375.00;;;13.90
30765;BMP180;494;48.744;10.106;2022-09-24T07:03:32;94771.00;;;14.10
30765;BMP180;494;48.744;10.106;2022-09-24T07:06:04;95310.00;;;14.20
30765;BMP180;494;48.744;10.106;2022-09-24T07:08:34;95105.00;;;14.10
30765;BMP180;494;48.744;10.106;2022-09-24T07:11:02;95228.00;;;14.20
30765;BMP180;494;48.744;10.106;2022-09-24T07:13:32;94649.00;;;14.50
30765;BMP180;494;48.744;10.106;2022-09-24T07:16:01;95311.00;;;14.60
30765;BMP180;494;48.744;10.106;2022-09-24T07:18:30;95321.00;;;14.50
30765;BMP180;494;48.744;10.106;2022-09-24T07:20:58;94517.00;;;14.60
30765;BMP180;494;48.744;10.106;2022-09-24T07:23:27;94939.00;;;14.60
30765;BMP180;494;48.744;10.106;2022-09-24T07:25:56;95324.00;;;14.80
30765;BMP180;494;48.744;10.106;2022-09-24T07:28:25;95128.00;;;14.80
30765;BMP180;494;48.744;10.106;2022-09-24T07:30:59;95373.00;;;14.80
30765;BMP180;494;48.744;10.106;2022-09-24T07:33:30;95332.00;;;14.80
30765;BMP180;494;48.744;10.106;2022-09-24T07:36:02;95008.00;;;14.80
30765;BMP180;494;48.744;10.106;2022-09-24T07:38:33;94867.00;;;14.20
30765;BMP180;494;48.744;10.106;2022-09-24T07:41:02;94691.00;;;14.60
30765;BMP180;494;48.744;10.106;2022-09-24T07:43:32;95339.00;;;15.30
30765;BMP180;494;48.744;10.106;2022-09-24T07:46:02;95335.00;;;15.40
30765;BMP180;494;48.744;10.106;2022-09-24T07:48:30;95128.00;;;15.40
30765;BMP180;494;48.744;10.106;2022-09-24T07:50:59;95369.00;;;15.40
30765;BMP180;494;48.744;10.106;2022-09-24T07:53:27;95336.00;;;15.80
30765;BMP180;494;48.744;10.106;2022-09-24T07:55:58;95194.00;;;16.00
30765;BMP180;494;48.744;10.106;2022-09-24T07:58:27;95344.00;;;15.90
30765;BMP180;494;48.744;10.106;2022-09-24T08:00:57;95346.00;;;16.00
30765;BMP180;494;48.744;10.106;2022-09-24T08:03:27;95278.00;;;15.80
30765;BMP180;494;48.744;10.106;2022-09-24T08:05:56;95343.00;;;15.70
30765;BMP180;494;48.744;10.106;2022-09-24T08:08:26;95203.00;;;15.70
30765;BMP180;494;48.744;10.106;2022-09-24T08:10:55;95383.00;;;15.70
30765;BMP180;494;48.744;10.106;2022-09-24T08:13:23;95058.00;;;15.70
30765;BMP180;494;48.744;10.106;2022-09-24T08:15:57;95346.00;;;15.60
30765;BMP180;494;48.744;10.106;2022-09-24T08:18:30;95352.00;;;15.50
30765;BMP180;494;48.744;10.106;2022-09-24T08:21:03;94881.00;;;15.50
30765;BMP180;494;48.744;10.106;2022-09-24T08:23:33;95356.00;;;15.60
30765;BMP180;494;48.744;10.106;2022-09-24T08:26:03;95306.00;;;15.60
30765;BMP180;494;48.744;10.106;2022-09-24T08:28:32;95206.00;;;15.80
30765;BMP180;494;48.744;10.106;2022-09-24T08:31:04;95244.00;;;16.00
30765;BMP180;494;48.744;10.106;2022-09-24T08:33:37;95284.00;;;15.80
30765;BMP180;494;48.744;10.106;2022-09-24T08:36:08;95180.00;;;16.10
30765;BMP180;494;48.744;10.106;2022-09-24T08:38:37;95388.00;;;16.30
30765;BMP180;494;48.744;10.106;2022-09-24T08:41:25;95239.00;;;15.10
30765;BMP180;494;48.744;10.106;2022-09-24T08:44:03;95414.00;;;16.30
30765;BMP180;494;48.744;10.106;2022-09-24T08:46:39;95448.00;;;16.50
30765;BMP180;494;48.744;10.106;2022-09-24T08:49:41;95431.00;;;16.50
30765;BMP180;494;48.744;10.106;2022-09-24T08:52:28;95369.00;;;16.40
30765;BMP180;494;48.744;10.106;2022-09-24T08:55:07;95392.00;;;16.60
30765;BMP180;494;48.744;10.106;2022-09-24T08:57:49;95181.00;;;16.60
30765;BMP180;494;48.744;10.106;2022-09-24T09:00:22;95269.00;;;16.10
30765;BMP180;494;48.744;10.106;2022-09-24T09:03:00;95409.00;;;16.70
30765;BMP180;494;48.744;10.106;2022-09-24T09:05:51;95434.00;;;16.80
30765;BMP180;494;48.744;10.106;2022-09-24T09:08:34;95439.00;;;16.80
30765;BMP180;494;48.744;10.106;2022-09-24T09:11:31;95176.00;;;16.20
30765;BMP180;494;48.744;10.106;2022-09-24T09:14:09;95272.00;;;17.00
30765;BMP180;494;48.744;10.106;2022-09-24T09:16:47;95110.00;;;17.00
30765;BMP180;494;48.744;10.106;2022-09-24T09:19:19;95242.00;;;17.30
30765;BMP180;494;48.744;10.106;2022-09-24T09:21:57;95056.00;;;17.50
30765;BMP180;494;48.744;10.106;2022-09-24T09:24:38;95404.00;;;17.30
30765;BMP180;494;48.744;10.106;2022-09-24T09:27:12;95377.00;;;17.70
30765;BMP180;494;48.744;10.106;2022-09-24T09:29:55;95386.00;;;17.90
30765;BMP180;494;48.744;10.106;2022-09-24T09:32:40;95378.00;;;18.10
30765;BMP180;494;48.744;10.106;2022-09-24T09:35:19;95317.00;;;17.20
30765;BMP180;494;48.744;10.106;2022-09-24T09:38:00;95263.00;;;18.20
30765;BMP180;494;48.744;10.106;2022-09-24T09:40:40;95345.00;;;18.10
30765;BMP180;494;48.744;10.106;2022-09-24T09:43:12;95440.00;;;18.40
30765;BMP180;494;48.744;10.106;2022-09-24T09:45:54;95386.00;;;18.30
30765;BMP180;494;48.744;10.106;2022-09-24T09:48:28;95378.00;;;17.90
30765;BMP180;494;48.744;10.106;2022-09-24T09:51:03;95382.00;;;18.30
30765;BMP180;494;48.744;10.106;2022-09-24T09:53:34;95284.00;;;18.50
30765;BMP180;494;48.744;10.106;2022-09-24T09:56:04;95380.00;;;18.50
30765;BMP180;494;48.744;10.106;2022-09-24T09:58:36;95384.00;;;18.40
30765;BMP180;494;48.744;10.106;2022-09-24T10:01:11;95382.00;;;18.60
30765;BMP180;494;48.744;10.106;2022-09-24T10:03:47;95416.00;;;18.50
30765;BMP180;494;48.744;10.106;2022-09-24T10:06:24;95381.00;;;18.60
30765;BMP180;494;48.744;10.106;2022-09-24T10:09:07;95398.00;;;18.50
30765;BMP180;494;48.744;10.106;2022-09-24T10:11:38;95184.00;;;18.40
30765;BMP180;494;48.744;10.106;2022-09-24T10:14:11;95374.00;;;18.40
30765;BMP180;494;48.744;10.106;2022-09-24T10:16:43;95375.00;;;18.40
30765;BMP180;494;48.744;10.106;2022-09-24T10:19:18;95399.00;;;18.50
30765;BMP180;494;48.744;10.106;2022-09-24T10:21:49;95274.00;;;18.40
30765;BMP180;494;48.744;10.106;2022-09-24T10:24:23;95261.00;;;18.40
30765;BMP180;494;48.744;10.106;2022-09-24T10:26:54;95387.00;;;18.30
30765;BMP180;494;48.744;10.106;2022-09-24T10:29:26;95101.00;;;17.70
30765;BMP180;494;48.744;10.106;2022-09-24T10:32:18;95383.00;;;18.20
30765;BMP180;494;48.744;10.106;2022-09-24T10:34:55;95377.00;;;18.10
30765;BMP180;494;48.744;10.106;2022-09-24T10:37:24;95432.00;;;17.70
30765;BMP180;494;48.744;10.106;2022-09-24T10:40:11;95378.00;;;17.80
30765;BMP180;494;48.744;10.106;2022-09-24T10:42:39;95249.00;;;17.60
30765;BMP180;494;48.744;10.106;2022-09-24T10:45:12;95375.00;;;17.50
30765;BMP180;494;48.744;10.106;2022-09-24T10:47:52;95372.00;;;17.50
30765;BMP180;494;48.744;10.106;2022-09-24T10:50:33;95384.00;;;17.50
30765;BMP180;494;48.744;10.106;2022-09-24T10:53:12;95377.00;;;17.70
30765;BMP180;494;48.744;10.106;2022-09-24T10:55:55;95372.00;;;17.80
30765;BMP180;494;48.744;10.106;2022-09-24T10:59:11;95335.00;;;17.90
30765;BMP180;494;48.744;10.106;2022-09-24T11:01:54;95384.00;;;17.90
30765;BMP180;494;48.744;10.106;2022-09-24T11:04:43;95368.00;;;18.00
30765;BMP180;494;48.744;10.106;2022-09-24T11:07:43;95378.00;;;18.10
30765;BMP180;494;48.744;10.106;2022-09-24T11:10:30;95377.00;;;18.10
30765;BMP180;494;48.744;10.106;2022-09-24T11:13:13;95381.00;;;18.20
30765;BMP180;494;48.744;10.106;2022-09-24T11:16:15;95379.00;;;18.50
30765;BMP180;494;48.744;10.106;2022-09-24T11:18:56;95402.00;;;18.70
30765;BMP180;494;48.744;10.106;2022-09-24T11:21:38;95374.00;;;19.00
30765;BMP180;494;48.744;10.106;2022-09-24T11:24:39;95370.00;;;19.20
30765;BMP180;494;48.744;10.106;2022-09-24T11:27:36;95364.00;;;19.20
30765;BMP180;494;48.744;10.106;2022-09-24T11:30:13;95296.00;;;19.40
30765;BMP180;494;48.744;10.106;2022-09-24T11:33:09;95360.00;;;19.60
30765;BMP180;494;48.744;10.106;2022-09-24T11:35:58;95363.00;;;19.80
30765;BMP180;494;48.744;10.106;2022-09-24T11:38:53;95068.00;;;20.00
30765;BMP180;494;48.744;10.106;2022-09-24T11:41:42;95361.00;;;19.90
30765;BMP180;494;48.744;10.106;2022-09-24T11:44:49;95369.00;;;20.00
30765;BMP180;494;48.744;10.106;2022-09-24T11:47:39;95364.00;;;19.80
30765;BMP180;494;48.744;10.106;2022-09-24T11:50:34;95359.00;;;19.90
30765;BMP180;494;48.744;10.106;2022-09-24T11:53:24;95363.00;;;19.70
30765;BMP180;494;48.744;10.106;2022-09-24T11:55:58;95402.00;;;19.50
30765;BMP180;494;48.744;10.106;2022-09-24T11:58:34;95363.00;;;19.50
30765;BMP180;494;48.744;10.106;2022-09-24T12:01:13;95361.00;;;19.00
30765;BMP180;494;48.744;10.106;2022-09-24T12:03:52;95361.00;;;19.80
30765;BMP180;494;48.744;10.106;2022-09-24T12:06:30;95355.00;;;19.70
30765;BMP180;494;48.744;10.106;2022-09-24T12:09:16;95363.00;;;20.00
30765;BMP180;494;48.744;10.106;2022-09-24T12:11:53;95363.00;;;20.00
30765;BMP180;494;48.744;10.106;2022-09-24T12:14:28;95368.00;;;20.00
30765;BMP180;494;48.744;10.106;2022-09-24T12:17:05;95235.00;;;20.20
30765;BMP180;494;48.744;10.106;2022-09-24T12:19:47;95353.00;;;20.30
30765;BMP180;494;48.744;10.106;2022-09-24T12:22:19;95167.00;;;20.20
30765;BMP180;494;48.744;10.106;2022-09-24T12:24:51;95122.00;;;20.30
30765;BMP180;494;48.744;10.106;2022-09-24T12:27:27;95352.00;;;20.10
30765;BMP180;494;48.744;10.106;2022-09-24T12:30:13;95347.00;;;20.20
30765;BMP180;494;48.744;10.106;2022-09-24T12:33:10;95321.00;;;20.20
30765;BMP180;494;48.744;10.106;2022-09-24T12:35:59;95338.00;;;20.40
30765;BMP180;494;48.744;10.106;2022-09-24T12:38:35;95338.00;;;20.10
30765;BMP180;494;48.744;10.106;2022-09-24T12:41:28;95143.00;;;20.50
30765;BMP180;494;48.744;10.106;2022-09-24T12:44:06;95335.00;;;20.50
30765;BMP180;494;48.744;10.106;2022-09-24T12:46:50;95328.00;;;20.50
30765;BMP180;494;48.744;10.106;2022-09-24T12:49:30;95366.00;;;20.60
30765;BMP180;494;48.744;10.106;2022-09-24T12:52:15;95129.00;;;20.10
30765;BMP180;494;48.744;10.106;2022-09-24T12:54:45;95334.00;;;19.70
30765;BMP180;494;48.744;10.106;2022-09-24T12:57:17;95335.00;;;20.10
30765;BMP180;494;48.744;10.106;2022-09-24T12:59:54;95273.00;;;20.00
30765;BMP180;494;48.744;10.106;2022-09-24T13:02:26;95363.00;;;20.20
30765;BMP180;494;48.744;10.106;2022-09-24T13:05:26;95330.00;;;20.00
30765;BMP180;494;48.744;10.106;2022-09-24T13:08:00;95354.00;;;19.90
30765;BMP180;494;48.744;10.106;2022-09-24T13:10:31;95320.00;;;20.20
30765;BMP180;494;48.744;10.106;2022-09-24T13:13:00;95320.00;;;20.30
30765;BMP180;494;48.744;10.106;2022-09-24T13:15:33;95322.00;;;19.90
30765;BMP180;494;48.744;10.106;2022-09-24T13:18:19;95324.00;;;20.10
30765;BMP180;494;48.744;10.106;2022-09-24T13:21:02;95279.00;;;19.30
30765;BMP180;494;48.744;10.106;2022-09-24T13:23:45;95362.00;;;20.10
30765;BMP180;494;48.744;10.106;2022-09-24T13:26:31;95322.00;;;20.00
30765;BMP180;494;48.744;10.106;2022-09-24T13:29:04;95325.00;;;19.90
30765;BMP180;494;48.744;10.106;2022-09-24T13:31:41;95351.00;;;19.90
30765;BMP180;494;48.744;10.106;2022-09-24T13:34:19;95353.00;;;19.70
30765;BMP180;494;48.744;10.106;2022-09-24T13:36:57;95317.00;;;19.70
30765;BMP180;494;48.744;10.106;2022-09-24T13:39:35;95334.00;;;18.40
30765;BMP180;494;48.744;10.106;2022-09-24T13:42:17;95323.00;;;19.30
30765;BMP180;494;48.744;10.106;2022-09-24T13:44:54;95328.00;;;18.90
30765;BMP180;494;48.744;10.106;2022-09-24T13:47:29;95335.00;;;17.90
30765;BMP180;494;48.744;10.106;2022-09-24T13:50:11;95245.00;;;18.70
30765;BMP180;494;48.744;10.106;2022-09-24T13:52:44;94897.00;;;18.60
30765;BMP180;494;48.744;10.106;2022-09-24T13:55:23;95327.00;;;18.40
30765;BMP180;494;48.744;10.106;2022-09-24T13:57:52;95326.00;;;18.50
30765;BMP180;494;48.744;10.106;2022-09-24T14:00:23;95321.00;;;18.40
30765;BMP180;494;48.744;10.106;2022-09-24T14:03:14;95320.00;;;18.30
30765;BMP180;494;48.744;10.106;2022-09-24T14:05:45;95333.00;;;18.10
30765;BMP180;494;48.744;10.106;2022-09-24T14:08:16;95319.00;;;18.30
30765;BMP180;494;48.744;10.106;2022-09-24T14:10:46;95320.00;;;18.20
30765;BMP180;494;48.744;10.106;2022-09-24T14:13:24;94802.00;;;18.30
30765;BMP180;494;48.744;10.106;2022-09-24T14:15:55;95318.00;;;18.40
30765;BMP180;494;48.744;10.106;2022-09-24T14:18:26;95111.00;;;18.30
30765;BMP180;494;48.744;10.106;2022-09-24T14:21:00;95050.00;;;18.30
