sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T00:01:48;9.14;79.61
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T00:06:47;9.00;80.06
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T00:11:46;8.86;80.47
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T00:16:46;8.76;80.51
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T00:21:47;8.64;80.45
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T00:26:46;8.53;80.64
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T00:31:45;8.42;80.94
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T00:36:44;8.33;81.35
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T00:41:45;8.25;81.42
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T00:46:44;8.16;81.52
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T00:51:44;8.06;81.58
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T00:56:47;7.92;82.03
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T01:01:49;7.85;82.37
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T01:06:52;7.80;82.36
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T01:11:54;7.75;82.61
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T01:17:07;7.74;82.99
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T01:22:21;7.72;83.04
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T01:27:41;7.65;82.72
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T01:33:00;7.56;82.64
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T01:38:07;7.48;82.85
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T01:43:10;7.44;83.25
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T01:48:14;7.42;83.69
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T01:53:15;7.42;83.96
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T01:58:20;7.43;84.02
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T02:03:28;7.41;83.99
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T02:08:36;7.33;83.67
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T02:13:41;7.23;83.52
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T02:18:47;7.13;83.54
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T02:23:53;7.03;83.56
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T02:28:58;6.94;83.90
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T02:33:57;6.86;84.08
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T02:39:15;6.79;84.15
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T02:44:14;6.74;84.29
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T02:49:14;6.70;84.29
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T02:54:14;6.65;84.39
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T02:59:15;6.59;84.50
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T03:04:15;6.52;84.42
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T03:09:15;6.46;84.35
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T03:14:14;6.41;84.42
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T03:19:14;6.37;84.46
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T03:24:13;6.32;84.50
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T03:29:12;6.26;84.44
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T03:34:31;6.21;84.54
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T03:39:31;6.17;84.71
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T03:44:30;6.15;84.89
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T03:49:28;6.12;84.77
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T03:54:27;6.07;84.79
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T03:59:26;6.04;84.96
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T04:04:25;5.99;85.07
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T04:09:23;5.95;85.17
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T04:14:22;5.94;85.21
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T04:19:21;5.92;85.21
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T04:24:22;5.92;85.30
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T04:29:22;5.93;85.36
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T04:34:21;5.94;85.38
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T04:39:20;5.95;85.43
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T04:44:20;5.97;85.50
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T04:49:20;6.00;85.43
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T04:54:20;6.00;85.35
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T04:59:22;6.00;85.31
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T05:04:21;6.01;85.39
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T05:09:21;6.04;85.43
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T05:14:20;6.08;85.50
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T05:19:19;6.13;85.60
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T05:24:18;6.19;85.61
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T05:29:18;6.26;85.72
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T05:34:17;6.36;85.81
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T05:39:15;6.47;85.86
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T05:44:14;6.58;85.81
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T05:49:15;6.71;85.84
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T05:54:15;6.85;85.91
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T05:59:14;7.00;85.96
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T06:04:13;7.16;86.00
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T06:09:12;7.35;86.06
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T06:14:12;7.57;86.22
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T06:19:11;7.82;86.25
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T06:24:10;8.06;86.22
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T06:29:09;8.29;86.21
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T06:34:08;8.52;86.12
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T06:39:08;8.74;86.01
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T06:44:07;8.95;85.82
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T06:49:06;9.11;85.53
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T06:54:05;9.26;85.29
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T06:59:04;9.41;85.14
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T07:04:03;9.54;84.82
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T07:09:01;9.68;84.49
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T07:14:03;9.83;84.29
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T07:19:02;10.01;84.14
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T07:24:02;10.22;83.80
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T07:29:02;10.37;82.70
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T07:34:01;10.50;82.35
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T07:39:03;10.68;81.89
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T07:44:02;10.83;80.18
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T07:49:02;10.97;79.37
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T07:54:01;11.21;78.85
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T07:59:00;11.50;78.74
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T08:04:00;11.84;78.57
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T08:09:00;12.13;76.63
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T08:14:01;12.42;76.39
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T08:19:00;12.72;76.48
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T08:24:06;12.99;76.08
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T08:29:05;13.24;75.26
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T08:34:05;13.42;73.56
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T08:39:05;13.61;73.72
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T08:44:07;13.83;72.25
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T08:49:36;14.06;71.66
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T08:54:42;14.25;70.15
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T08:59:45;14.38;70.11
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T09:04:49;14.59;69.75
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T09:09:59;14.88;68.60
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T09:15:03;15.21;67.18
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T09:20:12;15.56;66.67
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T09:25:22;16.01;66.24
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T09:30:24;16.28;60.53
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T09:35:32;16.30;57.58
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T09:40:42;16.61;59.08
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T09:45:55;17.23;57.74
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T09:51:07;17.42;54.19
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T09:56:16;17.43;54.73
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T10:01:29;17.78;55.87
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T10:06:33;18.13;50.22
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T10:11:32;18.23;50.68
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T10:16:33;18.79;52.10
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T10:21:35;19.37;49.63
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T10:26:35;19.87;46.22
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T10:31:38;19.86;46.54
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T10:36:48;20.00;43.99
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T10:41:52;19.96;45.31
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T10:47:02;19.76;44.78
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T10:52:18;19.39;44.28
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T10:57:40;18.79;43.29
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T11:03:04;18.28;43.65
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T11:08:31;18.02;44.90
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T11:13:47;18.35;47.96
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T11:19:04;19.10;47.29
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T11:24:24;19.60;44.86
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T11:29:42;19.63;42.37
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T11:35:00;19.24;42.42
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T11:40:25;19.14;43.47
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T11:45:53;19.62;44.41
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T11:51:20;20.02;43.67
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T11:56:31;20.17;41.10
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T12:01:34;19.65;41.40
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T12:06:42;19.58;42.69
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T12:11:50;19.60;42.92
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T12:17:00;19.91;43.12
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T12:22:05;20.22;43.58
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T12:27:09;20.30;43.04
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T12:32:15;20.21;43.13
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T12:37:39;20.03;44.15
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T12:42:46;20.12;44.83
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T12:47:51;20.38;41.98
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T12:52:54;20.82;42.58
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T12:57:54;21.04;42.17
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T13:02:57;21.03;44.19
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T13:07:59;20.99;45.19
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T13:13:20;21.01;44.31
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T13:18:22;21.12;42.89
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T13:23:30;21.25;42.20
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T13:28:50;21.32;40.05
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T13:33:52;21.09;39.29
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T13:38:56;20.97;41.01
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T13:44:10;20.75;41.58
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T13:49:17;20.43;41.60
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T13:54:21;20.23;41.92
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T13:59:28;20.00;40.19
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T14:04:26;19.43;39.74
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T14:09:28;19.02;40.92
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T14:14:29;18.85;42.58
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T14:19:38;18.74;43.78
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T14:24:41;18.69;44.24
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T14:29:49;18.61;44.80
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T14:34:54;18.33;45.32
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T14:39:59;17.95;44.51
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T14:45:07;17.49;45.23
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T14:50:30;17.19;45.90
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T14:55:39;16.99;46.41
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T15:00:45;16.92;46.52
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T15:05:49;16.95;47.15
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T15:10:57;17.02;46.06
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T15:16:06;17.01;46.43
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T15:21:16;16.96;46.17
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T15:26:15;16.85;47.15
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T15:31:15;16.71;47.83
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T15:36:14;16.55;47.64
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T15:41:14;16.36;47.51
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T15:46:13;16.15;48.09
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T15:51:12;15.94;48.38
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T15:56:15;15.73;49.47
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T16:01:16;15.54;49.99
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T16:06:15;15.33;50.28
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T16:11:17;15.11;50.70
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T16:16:16;14.90;50.99
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T16:21:15;14.70;52.46
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T16:26:14;14.47;52.96
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T16:31:13;14.21;53.22
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T16:36:12;13.96;54.17
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T16:41:11;13.76;55.33
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T16:46:10;13.57;56.00
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T16:51:14;13.38;56.41
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T16:56:13;13.20;56.80
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T17:01:14;13.03;57.51
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T17:06:17;12.90;58.12
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T17:11:20;12.76;58.37
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T17:16:18;12.64;58.80
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T17:21:19;12.51;59.40
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T17:26:20;12.39;60.06
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T17:31:20;12.27;60.67
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T17:36:22;12.18;60.99
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T17:41:23;12.08;62.08
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T17:46:23;11.96;62.75
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T17:51:25;11.87;63.44
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T17:56:28;11.78;64.35
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T18:01:33;11.72;65.33
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T18:06:35;11.64;66.04
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T18:11:38;11.55;66.46
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T18:16:39;11.44;67.18
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T18:21:39;11.35;67.78
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T18:26:39;11.25;68.18
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T18:31:44;11.15;68.54
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T18:36:45;11.03;68.79
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T18:41:44;10.91;69.35
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T18:46:42;10.84;69.92
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T18:51:41;10.79;70.24
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T18:56:42;10.73;70.43
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T19:01:42;10.70;70.55
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T19:06:45;10.66;70.58
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T19:11:44;10.61;70.60
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T19:16:44;10.55;70.69
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T19:21:43;10.48;71.08
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T19:26:42;10.43;71.21
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T19:31:42;10.37;71.50
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T19:36:44;10.32;71.82
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T19:41:43;10.27;72.08
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T19:46:46;10.20;72.23
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T19:51:45;10.12;72.43
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T19:56:45;10.03;72.46
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T20:01:43;9.91;72.54
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T20:06:44;9.82;72.75
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T20:11:43;9.73;73.07
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T20:16:43;9.64;73.31
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T20:21:42;9.57;73.72
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T20:26:42;9.53;74.19
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T20:31:59;9.48;74.51
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T20:36:59;9.42;74.71
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T20:42:00;9.36;75.04
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T20:47:01;9.31;75.25
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T20:52:01;9.28;75.53
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T20:57:02;9.25;75.67
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T21:02:04;9.21;75.84
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T21:07:04;9.19;75.94
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T21:12:05;9.17;75.95
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T21:17:07;9.16;75.91
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T21:22:07;9.15;76.04
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T21:27:08;9.11;76.11
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T21:32:09;9.06;76.24
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T21:37:11;9.01;76.32
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T21:42:10;8.93;76.46
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T21:47:10;8.83;76.66
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T21:52:09;8.74;76.87
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T21:57:09;8.67;77.06
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T22:02:08;8.61;77.31
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T22:07:10;8.53;77.57
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T22:12:11;8.46;77.79
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T22:17:09;8.40;77.99
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T22:22:08;8.33;78.24
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T22:27:07;8.27;78.45
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T22:32:07;8.21;78.64
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T22:37:06;8.15;78.78
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T22:42:05;8.09;78.86
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T22:47:05;8.03;78.96
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T22:52:05;7.96;79.01
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T22:57:04;7.90;79.07
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T23:02:03;7.82;79.18
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T23:07:06;7.75;79.29
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T23:12:09;7.67;79.43
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T23:17:08;7.62;79.57
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T23:22:07;7.56;79.68
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T23:27:07;7.49;79.71
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T23:32:06;7.43;79.79
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T23:37:05;7.35;79.75
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T23:42:05;7.29;79.86
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T23:47:03;7.24;79.96
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T23:52:02;7.20;80.03
69853;SHT31;57145;52.31046595;21.07182384;2022-09-24T23:57:02;7.15;80.11
