sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23567;SDS011;11962;50.838;4.430;2022-09-24T00:00:33;19.02;;;13.70;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:02:59;21.25;;;13.68;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:05:25;17.20;;;12.88;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:07:51;16.70;;;12.10;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:10:16;16.27;;;11.38;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:12:42;15.95;;;11.55;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:15:08;14.85;;;11.20;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:17:33;13.70;;;10.38;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:19:59;14.98;;;10.63;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:22:25;16.00;;;11.68;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:24:50;15.43;;;11.30;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:27:34;16.23;;;11.90;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:30:00;15.85;;;11.15;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:32:25;14.70;;;11.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:34:51;17.42;;;11.00;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:37:18;20.02;;;11.98;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:39:44;16.65;;;11.57;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:42:13;17.20;;;11.80;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:44:45;19.00;;;11.82;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:50:02;14.52;;;10.88;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:52:30;14.20;;;11.00;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:54:57;16.17;;;11.13;;
23567;SDS011;11962;50.838;4.430;2022-09-24T00:57:35;15.30;;;10.57;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:00:03;16.05;;;11.40;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:02:33;17.42;;;11.35;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:05:01;16.38;;;11.80;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:07:28;17.33;;;12.27;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:09:53;16.45;;;11.68;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:31:22;20.15;;;13.85;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:33:53;22.55;;;14.90;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:36:23;21.92;;;15.07;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:38:51;22.27;;;15.15;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:41:19;22.95;;;15.38;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:46:39;24.85;;;14.82;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:49:05;22.08;;;15.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:51:37;21.48;;;15.10;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:56:50;23.17;;;16.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T01:59:30;23.13;;;15.30;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:02:11;25.85;;;16.30;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:05:05;20.13;;;14.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:07:47;22.13;;;15.60;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:10:23;24.80;;;15.35;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:12:51;22.17;;;16.42;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:15:33;23.17;;;16.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:18:08;23.65;;;16.15;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:20:36;27.58;;;16.40;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:23:05;22.45;;;15.88;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:25:40;24.45;;;16.10;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:28:12;23.77;;;15.00;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:30:40;19.98;;;14.63;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:33:10;21.42;;;14.75;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:35:56;19.73;;;14.93;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:38:22;23.17;;;15.10;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:40:48;23.75;;;15.52;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:43:14;18.85;;;13.85;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:48:08;19.10;;;13.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:50:34;17.98;;;13.52;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:52:59;19.60;;;13.55;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:55:25;18.65;;;13.77;;
23567;SDS011;11962;50.838;4.430;2022-09-24T02:57:51;19.70;;;13.13;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:00:17;19.85;;;14.82;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:02:45;21.45;;;13.75;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:05:11;22.00;;;14.77;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:07:42;20.17;;;14.32;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:10:08;19.85;;;14.32;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:12:34;23.30;;;14.35;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:15:06;23.33;;;14.95;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:17:32;20.15;;;14.68;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:19:57;21.48;;;14.35;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:22:23;19.30;;;13.90;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:24:49;20.67;;;14.20;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:27:14;23.92;;;14.30;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:29:40;22.45;;;15.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:32:24;21.20;;;15.48;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:34:50;22.27;;;14.05;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:37:16;20.38;;;14.45;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:39:42;21.70;;;14.77;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:42:07;19.80;;;14.80;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:44:33;21.27;;;15.55;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:46:59;23.45;;;15.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:49:25;21.77;;;15.45;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:51:51;21.80;;;15.63;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:54:16;21.17;;;15.43;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:56:42;24.23;;;15.98;;
23567;SDS011;11962;50.838;4.430;2022-09-24T03:59:09;20.23;;;14.98;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:04:41;24.15;;;16.45;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:07:07;22.27;;;15.65;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:09:33;20.67;;;14.52;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:11:58;21.10;;;15.80;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:14:25;22.80;;;15.15;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:16:51;24.33;;;15.93;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:19:17;23.48;;;15.90;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:21:44;23.27;;;15.90;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:24:10;22.55;;;16.33;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:26:36;24.08;;;16.55;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:29:02;25.98;;;16.90;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:34:15;25.70;;;16.70;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:36:42;24.25;;;16.63;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:39:07;24.27;;;16.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:41:36;25.17;;;17.00;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:44:02;20.90;;;15.52;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:49:15;26.67;;;17.40;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:51:40;24.92;;;16.63;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:54:07;23.58;;;16.65;;
23567;SDS011;11962;50.838;4.430;2022-09-24T04:56:33;23.95;;;17.73;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:02:01;24.25;;;16.52;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:04:27;23.75;;;17.13;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:06:54;21.52;;;16.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:09:19;23.20;;;16.63;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:11:45;24.50;;;16.73;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:14:11;25.67;;;17.60;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:16:55;24.08;;;16.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:19:20;24.60;;;16.70;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:21:46;27.58;;;17.67;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:24:12;23.92;;;16.35;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:26:38;24.00;;;16.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:29:29;22.52;;;15.52;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:31:58;25.13;;;16.85;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:34:27;24.88;;;16.80;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:36:54;23.50;;;16.83;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:39:19;27.25;;;17.48;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:41:45;23.52;;;17.30;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:44:11;24.02;;;17.05;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:46:52;23.42;;;15.77;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:49:18;23.17;;;16.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:51:43;24.60;;;16.00;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:54:12;22.33;;;16.77;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:56:37;24.70;;;16.85;;
23567;SDS011;11962;50.838;4.430;2022-09-24T05:59:03;25.98;;;16.98;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:01:32;22.35;;;15.93;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:03:58;21.85;;;15.85;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:06:24;26.15;;;16.98;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:08:51;28.65;;;17.55;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:11:17;23.15;;;16.42;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:13:43;26.08;;;17.60;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:16:18;27.38;;;17.40;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:18:44;24.33;;;16.88;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:21:11;26.52;;;17.90;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:23:38;27.48;;;17.95;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:26:05;24.58;;;16.95;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:28:34;25.17;;;17.23;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:31:00;27.50;;;17.23;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:33:26;24.52;;;17.02;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:35:52;26.92;;;18.13;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:38:18;31.50;;;17.38;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:40:45;30.17;;;17.00;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:43:12;26.20;;;17.30;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:45:38;28.77;;;16.98;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:51:28;23.15;;;15.88;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:53:54;25.63;;;17.00;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:56:19;23.50;;;16.08;;
23567;SDS011;11962;50.838;4.430;2022-09-24T06:58:45;22.65;;;15.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:01:11;24.63;;;16.33;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:03:36;26.40;;;16.45;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:06:04;24.15;;;16.35;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:08:31;25.85;;;16.83;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:10:56;25.10;;;17.17;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:13:22;24.48;;;16.48;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:15:49;26.40;;;17.05;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:18:21;27.35;;;17.30;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:20:53;25.13;;;16.45;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:23:20;24.42;;;15.57;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:25:46;25.50;;;16.30;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:28:13;25.33;;;16.52;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:30:43;24.45;;;16.35;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:33:24;26.63;;;15.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:35:50;22.17;;;15.68;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:38:16;21.95;;;15.75;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:40:41;23.90;;;15.63;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:43:08;23.20;;;16.30;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:45:37;30.35;;;16.60;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:48:03;24.02;;;16.40;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:50:31;22.52;;;14.82;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:52:58;22.90;;;14.52;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:55:24;20.77;;;15.18;;
23567;SDS011;11962;50.838;4.430;2022-09-24T07:57:51;22.95;;;15.75;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:00:19;28.60;;;16.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:02:46;22.65;;;14.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:05:12;21.75;;;14.63;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:07:39;23.25;;;15.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:10:06;22.23;;;15.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:12:32;21.85;;;15.10;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:14:58;22.52;;;14.95;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:17:24;18.60;;;14.18;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:19:50;23.80;;;15.48;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:22:17;22.65;;;14.80;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:24:43;22.30;;;15.52;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:27:08;21.42;;;15.13;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:29:34;24.50;;;14.75;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:32:00;21.95;;;15.20;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:34:26;23.50;;;14.85;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:36:51;22.20;;;14.23;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:39:17;23.48;;;15.48;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:41:46;21.33;;;15.02;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:47:35;20.13;;;14.18;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:50:12;19.27;;;14.27;;
23567;SDS011;11962;50.838;4.430;2022-09-24T08:55:53;20.25;;;13.85;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:00:53;22.63;;;14.30;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:03:52;20.48;;;14.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:06:39;20.52;;;13.98;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:09:15;19.80;;;14.23;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:11:45;20.85;;;14.63;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:14:18;20.48;;;14.05;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:19:45;24.80;;;14.10;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:22:17;20.02;;;13.63;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:24:49;20.02;;;13.73;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:27:17;22.35;;;14.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:29:49;25.98;;;14.70;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:40:52;23.15;;;14.30;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:43:27;20.67;;;14.27;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:51:58;21.65;;;14.02;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:54:37;20.88;;;13.57;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:57:04;20.60;;;14.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T09:59:31;19.10;;;13.27;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:01:59;18.17;;;12.80;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:07:47;19.15;;;12.00;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:10:17;16.80;;;11.85;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:12:50;16.40;;;12.48;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:15:18;26.10;;;13.40;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:17:46;17.70;;;12.10;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:23:11;18.13;;;13.00;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:25:54;17.73;;;12.38;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:28:26;22.17;;;13.40;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:31:12;20.58;;;13.20;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:33:43;21.75;;;13.88;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:38:47;19.55;;;13.02;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:43:53;17.85;;;12.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:46:44;19.83;;;11.80;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:52:39;16.10;;;10.70;;
23567;SDS011;11962;50.838;4.430;2022-09-24T10:55:28;17.52;;;11.65;;
23567;SDS011;11962;50.838;4.430;2022-09-24T11:12:02;14.63;;;9.18;;
23567;SDS011;11962;50.838;4.430;2022-09-24T11:23:16;15.97;;;9.73;;
23567;SDS011;11962;50.838;4.430;2022-09-24T11:32:21;14.30;;;8.15;;
23567;SDS011;11962;50.838;4.430;2022-09-24T11:35:29;16.42;;;8.88;;
23567;SDS011;11962;50.838;4.430;2022-09-24T11:38:11;14.25;;;9.07;;
23567;SDS011;11962;50.838;4.430;2022-09-24T11:48:34;14.90;;;9.73;;
23567;SDS011;11962;50.838;4.430;2022-09-24T11:56:23;18.80;;;10.18;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:01:42;20.00;;;10.65;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:10:23;19.40;;;12.02;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:13:01;18.23;;;11.52;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:15:47;20.33;;;11.90;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:18:26;18.63;;;12.20;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:21:09;20.83;;;11.73;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:23:39;22.17;;;12.20;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:26:08;20.63;;;12.73;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:28:43;18.42;;;12.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:34:57;23.50;;;13.38;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:37:33;21.90;;;13.52;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:43:03;17.77;;;12.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:45:38;20.83;;;13.10;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:48:04;23.35;;;13.73;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:50:30;22.95;;;14.13;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:52:59;20.88;;;13.48;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:55:29;19.88;;;13.20;;
23567;SDS011;11962;50.838;4.430;2022-09-24T12:58:25;20.00;;;13.40;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:01:12;15.90;;;12.02;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:06:37;22.77;;;14.15;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:09:21;19.13;;;13.80;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:14:49;20.23;;;13.32;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:17:26;17.23;;;12.65;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:19:57;25.25;;;14.30;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:22:29;18.20;;;13.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:30:04;15.77;;;12.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:32:52;17.23;;;12.18;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:38:29;16.77;;;12.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:46:28;16.80;;;11.27;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:48:57;15.25;;;11.23;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:51:29;14.88;;;10.98;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:56:28;15.02;;;11.18;;
23567;SDS011;11962;50.838;4.430;2022-09-24T13:59:04;16.70;;;11.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:01:37;16.05;;;11.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:04:13;14.98;;;11.48;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:06:42;14.48;;;11.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:09:25;15.88;;;11.70;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:11:57;18.17;;;12.90;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:14:41;18.75;;;13.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:17:10;16.92;;;12.10;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:19:38;18.33;;;13.30;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:25:27;16.80;;;13.20;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:27:56;19.08;;;14.07;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:33:46;17.20;;;13.32;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:39:36;18.63;;;14.23;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:42:39;17.58;;;13.82;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:45:02;19.02;;;14.77;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:47:32;18.20;;;14.93;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:49:59;21.25;;;16.08;;
23567;SDS011;11962;50.838;4.430;2022-09-24T14:57:41;22.50;;;16.67;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:00:20;20.63;;;17.13;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:02:54;25.75;;;18.67;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:05:35;27.33;;;20.63;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:11:02;22.90;;;19.33;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:13:30;31.65;;;24.77;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:19:00;20.85;;;16.17;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:21:45;23.10;;;15.85;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:24:13;17.98;;;15.60;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:26:40;22.30;;;15.25;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:29:08;18.63;;;15.57;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:31:42;16.95;;;14.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:34:08;16.23;;;13.27;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:36:35;18.75;;;14.20;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:39:02;17.23;;;14.15;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:41:28;18.48;;;13.82;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:43:57;17.80;;;13.75;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:46:23;16.52;;;12.82;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:48:50;21.70;;;15.57;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:51:16;18.80;;;14.77;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:53:44;16.70;;;13.45;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:56:11;18.27;;;13.38;;
23567;SDS011;11962;50.838;4.430;2022-09-24T15:58:36;16.95;;;13.80;;
23567;SDS011;11962;50.838;4.430;2022-09-24T16:01:02;18.17;;;13.63;;
23567;SDS011;11962;50.838;4.430;2022-09-24T16:03:29;17.33;;;12.60;;
23567;SDS011;11962;50.838;4.430;2022-09-24T16:05:56;16.93;;;13.93;;
23567;SDS011;11962;50.838;4.430;2022-09-24T16:11:20;19.67;;;15.13;;
23567;SDS011;11962;50.838;4.430;2022-09-24T16:13:48;19.50;;;13.50;;
23567;SDS011;11962;50.838;4.430;2022-09-24T16:16:14;19.77;;;13.95;;
23567;SDS011;11962;50.838;4.430;2022-09-24T16:18:40;15.35;;;12.60;;
23567;SDS011;11962;50.838;4.430;2022-09-24T16:21:06;19.42;;;13.50;;
